�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,14,��,�����s,4002,��ؑ���,30000,,,1113503,221,109.7,92.1
2015,9,14,��,�����s,4002,��ؑ���,30000,���@��,020,331224,155,,
2015,9,14,��,�����s,4002,��ؑ���,30000,�k�C��,001,304983,140,,
2015,9,14,��,�����s,4002,��ؑ���,30000,�Q�@�n,010,130486,157,,
2015,9,14,��,�����s,4002,��ؑ���,30000,�F�@�{,043,115483,285,,
2015,9,14,��,�����s,4002,��ؑ���,30000,���@��,040,49728,559,,
2015,9,14,��,�����s,4002,��ؑ���,30000,�@�X,002,32206,212,,
2015,9,14,��,�����s,4002,��ؑ���,30000,���@��,042,27348,471,,
2015,9,14,��,�����s,4002,��������,30100,,,59135,101,58.9,111.0
2015,9,14,��,�����s,4002,��������,30100,�k�C��,001,38638,96,,
2015,9,14,��,�����s,4002,��������,30100,�@�X,002,11704,132,,
2015,9,14,��,�����s,4002,����,30200,,,50,1057,625.0,135.0
2015,9,14,��,�����s,4002,����,30200,�k�C��,001,40,1160,,
2015,9,14,��,�����s,4002,����,30200,��@�t,012,10,648,,
2015,9,14,��,�����s,4002,�ɂ񂶂�,30300,,,43490,173,105.0,97.7
2015,9,14,��,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,40450,174,,
2015,9,14,��,�����s,4002,���ڂ�,30400,,,8181,215,89.8,96.4
2015,9,14,��,�����s,4002,���ڂ�,30400,�@�X,002,3100,204,,
2015,9,14,��,�����s,4002,���ڂ�,30400,�{�@��,045,2246,313,,
2015,9,14,��,�����s,4002,���ڂ�,30400,�F�@�{,043,162,383,,
2015,9,14,��,�����s,4002,���ڂ�,30400,�k�C��,001,150,248,,
2015,9,14,��,�����s,4002,���ڂ�,30400,��@��,044,140,301,,
2015,9,14,��,�����s,4002,��񂱂�,30600,,,6083,407,75.0,99.3
2015,9,14,��,�����s,4002,��񂱂�,30600,���@��,041,6057,407,,
2015,9,14,��,�����s,4002,�͂�����,31100,,,247545,117,169.2,79.6
2015,9,14,��,�����s,4002,�͂�����,31100,���@��,020,230805,117,,
2015,9,14,��,�����s,4002,���܂�,31500,,,3051,622,54.9,107.4
2015,9,14,��,�����s,4002,���܂�,31500,���@��,040,2782,619,,
2015,9,14,��,�����s,4002,���̑��̍ؗ�,31550,,,1926,946,82.3,109.7
2015,9,14,��,�����s,4002,���񂰂񂳂�,31560,,,1106,689,105.0,99.7
2015,9,14,��,�����s,4002,���񂰂񂳂�,31560,���@��,020,468,562,,
2015,9,14,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,240,876,,
2015,9,14,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,196,658,,
2015,9,14,��,�����s,4002,�L���x�c,31700,,,211096,151,137.6,98.1
2015,9,14,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,129950,154,,
2015,9,14,��,�����s,4002,�L���x�c,31700,�F�@�{,043,58115,141,,
2015,9,14,��,�����s,4002,�ق���񂻂�,31800,,,1933,1122,75.6,105.6
2015,9,14,��,�����s,4002,�ق���񂻂�,31800,���@��,042,602,1012,,
2015,9,14,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,363,1092,,
2015,9,14,��,�����s,4002,�ق���񂻂�,31800,���@��,041,225,1189,,
2015,9,14,��,�����s,4002,�ق���񂻂�,31800,���@��,040,212,1211,,
2015,9,14,��,�����s,4002,�ق���񂻂�,31800,�k�C��,001,187,1251,,
2015,9,14,��,�����s,4002,�˂�,31900,,,10534,767,95.0,108.6
2015,9,14,��,�����s,4002,�˂�,31900,���@��,040,3291,1136,,
2015,9,14,��,�����s,4002,�˂�,31900,�k�C��,001,2430,562,,
2015,9,14,��,�����s,4002,�˂�,31900,��@��,044,1749,699,,
2015,9,14,��,�����s,4002,�˂�,31900,���@��,020,600,554,,
2015,9,14,��,�����s,4002,�˂�,31900,�L�@��,034,473,830,,
2015,9,14,��,�����s,4002,����,32400,,,16,198,40.0,96.6
2015,9,14,��,�����s,4002,����,32400,�ȁ@��,009,16,198,,
2015,9,14,��,�����s,4002,�݂�,32500,,,696,806,80.6,97.9
2015,9,14,��,�����s,4002,�݂�,32500,��@��,044,475,791,,
2015,9,14,��,�����s,4002,�݂�,32500,���@��,040,221,837,,
2015,9,14,��,�����s,4002,����񂬂�,32600,,,424,1749,68.8,118.7
2015,9,14,��,�����s,4002,����񂬂�,32600,���@��,040,424,1749,,
2015,9,14,��,�����s,4002,�ɂ�,32800,,,4235,734,65.8,106.5
2015,9,14,��,�����s,4002,�ɂ�,32800,��@��,044,1745,696,,
2015,9,14,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1390,751,,
2015,9,14,��,�����s,4002,�ɂ�,32800,�{�@��,045,570,760,,
2015,9,14,��,�����s,4002,�Z�����[,32900,,,2945,298,88.5,112.0
2015,9,14,��,�����s,4002,�Z�����[,32900,���@��,020,2920,299,,
2015,9,14,��,�����s,4002,�A�X�p���K�X,33100,,,2539,1031,96.0,110.3
2015,9,14,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1372,972,,
2015,9,14,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,603,1070,,
2015,9,14,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,300,990,,
2015,9,14,��,�����s,4002,�@�@�����A��,33101,,,85,1790,1062.5,103.1
2015,9,14,��,�����s,4002,�J���t�����[,33200,,,30,720,�|,�|
2015,9,14,��,�����s,4002,�J���t�����[,33200,���@��,020,30,720,,
2015,9,14,��,�����s,4002,�u���b�R���[,33300,,,2866,655,61.1,112.5
2015,9,14,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,1416,677,,
2015,9,14,��,�����s,4002,�u���b�R���[,33300,���@��,020,20,648,,
2015,9,14,��,�����s,4002,�@�@�����A��,33301,,,1430,634,87.7,114.2
2015,9,14,��,�����s,4002,���^�X,33400,,,74907,256,79.2,92.8
2015,9,14,��,�����s,4002,���^�X,33400,���@��,020,72426,247,,
2015,9,14,��,�����s,4002,�p�Z��,33600,,,314,1639,93.7,112.6
2015,9,14,��,�����s,4002,�p�Z��,33600,��@��,044,146,1666,,
2015,9,14,��,�����s,4002,�p�Z��,33600,���@��,020,103,1405,,
2015,9,14,��,�����s,4002,�p�Z��,33600,���@��,041,57,1910,,
2015,9,14,��,�����s,4002,���イ��,34100,,,43672,478,166.0,96.6
2015,9,14,��,�����s,4002,���イ��,34100,�F�@�{,043,13485,438,,
2015,9,14,��,�����s,4002,���イ��,34100,���@��,040,11385,525,,
2015,9,14,��,�����s,4002,���イ��,34100,���@��,042,9695,441,,
2015,9,14,��,�����s,4002,���イ��,34100,���@��,041,6835,526,,
2015,9,14,��,�����s,4002,���ڂ���,34200,,,21198,226,70.9,110.8
2015,9,14,��,�����s,4002,���ڂ���,34200,�k�C��,001,20270,199,,
2015,9,14,��,�����s,4002,�Ȃ�,34300,,,11325,464,82.5,103.6
2015,9,14,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,5950,446,,
2015,9,14,��,�����s,4002,�Ȃ�,34300,��@��,044,3014,471,,
2015,9,14,��,�����s,4002,�Ȃ�,34300,���@��,040,1402,506,,
2015,9,14,��,�����s,4002,�g�}�g,34400,,,42428,440,140.4,98.2
2015,9,14,��,�����s,4002,�g�}�g,34400,�F�@�{,043,22247,436,,
2015,9,14,��,�����s,4002,�g�}�g,34400,�R�@��,035,9428,428,,
2015,9,14,��,�����s,4002,�g�}�g,34400,��@��,044,4852,410,,
2015,9,14,��,�����s,4002,�~�j�g�}�g,34450,,,5272,1176,94.3,99.2
2015,9,14,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1520,1135,,
2015,9,14,��,�����s,4002,�~�j�g�}�g,34450,���@��,040,1239,1199,,
2015,9,14,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,899,1145,,
2015,9,14,��,�����s,4002,�~�j�g�}�g,34450,�k�C��,001,820,1248,,
2015,9,14,��,�����s,4002,�s�[�}��,34500,,,7734,665,67.4,108.0
2015,9,14,��,�����s,4002,�s�[�}��,34500,��@��,044,3026,665,,
2015,9,14,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,2077,583,,
2015,9,14,��,�����s,4002,�s�[�}��,34500,�{�@��,045,632,706,,
2015,9,14,��,�����s,4002,�s�[�}��,34500,���@�m,039,177,553,,
2015,9,14,��,�����s,4002,�s�[�}��,34500,���@��,041,103,900,,
2015,9,14,��,�����s,4002,�����Ƃ�,34600,,,404,1343,58.3,100.2
2015,9,14,��,�����s,4002,�����Ƃ�,34600,���@�m,039,388,1352,,
2015,9,14,��,�����s,4002,�X�C�g�R�[��,34700,,,7760,223,82.8,90.7
2015,9,14,��,�����s,4002,�X�C�g�R�[��,34700,�k�C��,001,7760,223,,
2015,9,14,��,�����s,4002,���₢�񂰂�,35100,,,546,900,75.5,106.3
2015,9,14,��,�����s,4002,���₢�񂰂�,35100,�k�C��,001,172,957,,
2015,9,14,��,�����s,4002,���₢�񂰂�,35100,��@��,044,164,990,,
2015,9,14,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,140,770,,
2015,9,14,��,�����s,4002,���₦��ǂ�,35200,,,181,1307,164.5,72.3
2015,9,14,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,81,1830,,
2015,9,14,��,�����s,4002,�@�@�����A��,35201,,,100,884,�|,�|
2015,9,14,��,�����s,4002,�����܂�,35500,,,325,760,165.8,80.9
2015,9,14,��,�����s,4002,�����܂�,35500,�{�@��,045,292,789,,
2015,9,14,��,�����s,4002,���񂵂�,36100,,,16119,260,164.5,106.6
2015,9,14,��,�����s,4002,���񂵂�,36100,�{�@��,045,10824,284,,
2015,9,14,��,�����s,4002,���񂵂�,36100,������,046,3913,236,,
2015,9,14,��,�����s,4002,�΂ꂢ����,36200,,,49790,132,74.0,99.2
2015,9,14,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,34250,137,,
2015,9,14,��,�����s,4002,�΂ꂢ����,36200,�@�X,002,10770,133,,
2015,9,14,��,�����s,4002,���Ƃ���,36300,,,4613,281,141.8,82.6
2015,9,14,��,�����s,4002,���Ƃ���,36300,�{�@��,045,2380,302,,
2015,9,14,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,441,328,,
2015,9,14,��,�����s,4002,���Ƃ���,36300,���@��,040,363,272,,
2015,9,14,��,�����s,4002,���Ƃ���,36300,������,046,125,684,,
2015,9,14,��,�����s,4002,���Ƃ���,36300,��@�t,012,16,410,,
2015,9,14,��,�����s,4002,��܂̂���,36500,,,7243,441,44.5,109.2
2015,9,14,��,�����s,4002,��܂̂���,36500,�@�X,002,5027,398,,
2015,9,14,��,�����s,4002,��܂̂���,36500,�k�C��,001,1600,402,,
2015,9,14,��,�����s,4002,���܂˂�,36610,,,161571,107,116.9,100.0
2015,9,14,��,�����s,4002,���܂˂�,36610,�k�C��,001,139970,104,,
2015,9,14,��,�����s,4002,�@�@�����A��,36620,,,6275,123,78.8,121.8
2015,9,14,��,�����s,4002,�ɂ�ɂ�,36700,,,1404,648,88.4,50.8
2015,9,14,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,373,1608,,
2015,9,14,��,�����s,4002,�@�@�����A��,36701,,,1031,301,210.8,85.8
2015,9,14,��,�����s,4002,���傤��,37200,,,2984,477,89.0,94.5
2015,9,14,��,�����s,4002,���傤��,37200,���@��,042,2255,463,,
2015,9,14,��,�����s,4002,���傤��,37200,�F�@�{,043,226,649,,
2015,9,14,��,�����s,4002,�@�@�����A��,37201,,,366,377,61.6,101.6
2015,9,14,��,�����s,4002,����������,38100,,,2650,1133,70.7,104.2
2015,9,14,��,�����s,4002,����������,38100,���@��,042,1059,1188,,
2015,9,14,��,�����s,4002,����������,38100,��@��,044,875,1167,,
2015,9,14,��,�����s,4002,����������,38100,�F�@�{,043,313,1054,,
2015,9,14,��,�����s,4002,�@�@�����A��,38101,,,50,676,100.0,96.8
2015,9,14,��,�����s,4002,�Ȃ߂�,38300,,,1055,446,77.3,102.3
2015,9,14,��,�����s,4002,�Ȃ߂�,38300,���@��,042,831,454,,
2015,9,14,��,�����s,4002,�Ȃ߂�,38300,��@��,044,224,418,,
2015,9,14,��,�����s,4002,���̂�����,38400,,,11365,313,122.6,107.9
2015,9,14,��,�����s,4002,���̂�����,38400,���@��,040,5305,293,,
2015,9,14,��,�����s,4002,���̂�����,38400,���@��,042,4735,332,,
2015,9,14,��,�����s,4002,���߂�,38500,,,7339,413,80.7,114.4
2015,9,14,��,�����s,4002,���߂�,38500,���@��,040,6810,411,,
2015,9,14,��,�����s,4002,���̑��̖��,39000,,,23426,617,82.4,107.3
2015,9,14,��,�����s,4002,�A����،v,39100,,,19786,356,98.6,110.9
2015,9,14,��,�����s,4002,���̗A�����,39200,,,10449,445,112.1,96.7
