�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,8,5,��,���l�s,1401,�ʎ�����,40000,,,445449,289,148.6,95.1
2013,8,5,��,���l�s,1401,�ʎ�����,40000,�_�ސ�,014,58463,125,,
2013,8,5,��,���l�s,1401,���Y�ʎ�����,40001,,,361697,292,143.8,89.8
2013,8,5,��,���l�s,1401,���Y�ʎ�����,40001,�_�ސ�,014,58463,125,,
2013,8,5,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,54394,267,,
2013,8,5,��,���l�s,1401,���Y�ʎ�����,40001,�V�@��,015,44091,110,,
2013,8,5,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,41914,299,,
2013,8,5,��,���l�s,1401,���Y�ʎ�����,40001,�H�@�c,005,41892,149,,
2013,8,5,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,36273,327,,
2013,8,5,��,���l�s,1401,���Y�ʎ�����,40001,���@��,007,24135,494,,
2013,8,5,��,���l�s,1401,�݂���,40100,,,7617,1014,295.5,147.0
2013,8,5,��,���l�s,1401,�݂���,40100,��@��,044,3855,971,,
2013,8,5,��,���l�s,1401,�݂���,40100,���@�m,023,2670,1177,,
2013,8,5,��,���l�s,1401,���̑��G����,41999,,,396,1044,347.4,84.5
2013,8,5,��,���l�s,1401,��񂲌v,42000,,,37870,299,798.1,86.4
2013,8,5,��,���l�s,1401,��񂲌v,42000,�@�X,002,36870,297,,
2013,8,5,��,���l�s,1401,����,42204,,,1000,345,91.3,103.3
2013,8,5,��,���l�s,1401,����,42204,�R�@��,019,1000,345,,
2013,8,5,��,���l�s,1401,�W���i�S���h,42505,,,5180,222,1036.0,84.4
2013,8,5,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,5180,222,,
2013,8,5,��,���l�s,1401,����,42515,,,4050,256,675.0,102.0
2013,8,5,��,���l�s,1401,����,42515,�@�X,002,4050,256,,
2013,8,5,��,���l�s,1401,�ӂ�,42804,,,27340,318,1102.4,80.7
2013,8,5,��,���l�s,1401,�ӂ�,42804,�@�X,002,27340,318,,
2013,8,5,��,���l�s,1401,���̑����,42999,,,300,242,428.6,92.0
2013,8,5,��,���l�s,1401,���{�Ȃ��v,43000,,,55137,326,70.1,93.1
2013,8,5,��,���l�s,1401,���{�Ȃ��v,43000,��@��,008,32947,329,,
2013,8,5,��,���l�s,1401,���{�Ȃ��v,43000,��@��,011,12130,337,,
2013,8,5,��,���l�s,1401,�K��,43203,,,54067,323,71.0,91.8
2013,8,5,��,���l�s,1401,�K��,43203,��@��,008,32947,329,,
2013,8,5,��,���l�s,1401,�K��,43203,��@��,011,12130,337,,
2013,8,5,��,���l�s,1401,���̑��Ȃ�,43401,,,1070,474,44.1,160.1
2013,8,5,��,���l�s,1401,����,44100,,,37395,517,146.9,97.2
2013,8,5,��,���l�s,1401,����,44100,���@��,007,24135,494,,
2013,8,5,��,���l�s,1401,����,44100,�R�@��,019,11842,576,,
2013,8,5,��,���l�s,1401,������,44700,,,6190,480,130.7,101.9
2013,8,5,��,���l�s,1401,������,44700,�R�@��,019,4512,497,,
2013,8,5,��,���l�s,1401,������,44700,�@�X,002,560,273,,
2013,8,5,��,���l�s,1401,�Ԃǂ��v,45000,,,16407,784,105.4,102.1
2013,8,5,��,���l�s,1401,�Ԃǂ��v,45000,�R�@�`,006,8552,589,,
2013,8,5,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,6337,925,,
2013,8,5,��,���l�s,1401,�f���E�F�A,45202,,,8552,589,89.5,96.6
2013,8,5,��,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,8552,589,,
2013,8,5,��,���l�s,1401,����,45206,,,5192,887,128.2,92.6
2013,8,5,��,���l�s,1401,����,45206,�R�@��,019,4191,846,,
2013,8,5,��,���l�s,1401,���̑��Ԃǂ�,45299,,,2664,1205,136.3,104.9
2013,8,5,��,���l�s,1401,������,46100,,,273,2125,73.8,95.1
2013,8,5,��,���l�s,1401,������,46100,�k�C��,001,140,2175,,
2013,8,5,��,���l�s,1401,������,46100,�@�X,002,61,1854,,
2013,8,5,��,���l�s,1401,������,46100,�R�@�`,006,49,2223,,
2013,8,5,��,���l�s,1401,�������v,47000,,,20628,310,88.8,100.3
2013,8,5,��,���l�s,1401,�������v,47000,�R�@�`,006,10260,269,,
2013,8,5,��,���l�s,1401,�������v,47000,�@�X,002,4423,298,,
2013,8,5,��,���l�s,1401,�������v,47000,��@��,008,3312,302,,
2013,8,5,��,���l�s,1401,����������,47200,,,5142,412,98.1,114.8
2013,8,5,��,���l�s,1401,����������,47200,��@��,008,3312,302,,
2013,8,5,��,���l�s,1401,����������,47200,�Á@��,022,1830,610,,
2013,8,5,��,���l�s,1401,�A���f�X,47213,,,5711,270,69.7,103.1
2013,8,5,��,���l�s,1401,�A���f�X,47213,�R�@�`,006,5711,270,,
2013,8,5,��,���l�s,1401,���̑�������,47299,,,9775,280,99.9,87.0
2013,8,5,��,���l�s,1401,������,48100,,,178689,137,186.7,91.9
2013,8,5,��,���l�s,1401,������,48100,�_�ސ�,014,58463,125,,
2013,8,5,��,���l�s,1401,������,48100,�V�@��,015,44091,110,,
2013,8,5,��,���l�s,1401,������,48100,�H�@�c,005,41892,149,,
2013,8,5,��,���l�s,1401,���̍��Y�ʎ�,49500,,,1095,1266,296.7,114.7
2013,8,5,��,���l�s,1401,�A���ʎ��v,50000,,,83750,279,173.3,141.6
2013,8,5,��,���l�s,1401,�o�i�i,50100,,,22510,132,512.3,203.1
2013,8,5,��,���l�s,1401,�p�C�i�b�v��,50300,,,13260,148,221.4,92.5
2013,8,5,��,���l�s,1401,������,50400,,,975,371,24.8,133.5
2013,8,5,��,���l�s,1401,�O���v�t���c,50500,,,10404,128,97.1,109.4
2013,8,5,��,���l�s,1401,�I�����W,50600,,,5421,171,28.7,91.9
2013,8,5,��,���l�s,1401,�A�������Ƃ�,50700,,,25,1008,21.7,116.0
2013,8,5,��,���l�s,1401,�A���L�E�C,50800,,,27591,533,1069.0,94.3
2013,8,5,��,���l�s,1401,�A��������,50850,,,1440,187,4800.0,98.9
2013,8,5,��,���l�s,1401,���̗A���ʎ�,50900,,,2126,394,127.2,75.0
