�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,4,��,�_�ˎs,2801,��ؑ���,30000,,,234923,200,88.6,109.9
2013,4,4,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,39806,159,,
2013,4,4,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,35888,251,,
2013,4,4,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,31079,97,,
2013,4,4,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,22593,128,,
2013,4,4,��,�_�ˎs,2801,��ؑ���,30000,������,046,14474,151,,
2013,4,4,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,13382,374,,
2013,4,4,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,9620,85,,
2013,4,4,��,�_�ˎs,2801,��������,30100,,,23259,52,129.8,96.3
2013,4,4,��,�_�ˎs,2801,��������,30100,���@��,042,14820,50,,
2013,4,4,��,�_�ˎs,2801,��������,30100,���@��,036,7500,47,,
2013,4,4,��,�_�ˎs,2801,����,30200,,,970,111,107.8,91.0
2013,4,4,��,�_�ˎs,2801,����,30200,���@��,036,970,111,,
2013,4,4,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,4710,193,38.9,104.3
2013,4,4,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,4410,200,,
2013,4,4,��,�_�ˎs,2801,���ڂ�,30400,,,299,428,63.9,198.1
2013,4,4,��,�_�ˎs,2801,���ڂ�,30400,���@��,036,273,391,,
2013,4,4,��,�_�ˎs,2801,�����̂�,30500,,,3360,284,67.2,99.6
2013,4,4,��,�_�ˎs,2801,�����̂�,30500,�F�@�{,043,1076,118,,
2013,4,4,��,�_�ˎs,2801,�����̂�,30500,������,046,630,310,,
2013,4,4,��,�_�ˎs,2801,�����̂�,30500,���@��,036,621,374,,
2013,4,4,��,�_�ˎs,2801,��񂱂�,30600,,,1185,455,89.1,106.3
2013,4,4,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1055,465,,
2013,4,4,��,�_�ˎs,2801,�͂�����,31100,,,23543,55,83.4,137.5
2013,4,4,��,�_�ˎs,2801,�͂�����,31100,���@��,028,8408,54,,
2013,4,4,��,�_�ˎs,2801,�͂�����,31100,���@��,042,7950,49,,
2013,4,4,��,�_�ˎs,2801,�͂�����,31100,���@�m,023,4200,80,,
2013,4,4,��,�_�ˎs,2801,���܂�,31500,,,3270,156,121.2,101.3
2013,4,4,��,�_�ˎs,2801,���܂�,31500,���@��,028,2630,157,,
2013,4,4,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1825,284,88.9,127.9
2013,4,4,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1936,179,87.7,86.9
2013,4,4,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,976,200,,
2013,4,4,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,500,200,,
2013,4,4,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,300,69,,
2013,4,4,��,�_�ˎs,2801,�L���x�c,31700,,,31855,94,48.7,104.4
2013,4,4,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,17395,86,,
2013,4,4,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,9440,101,,
2013,4,4,��,�_�ˎs,2801,�ق���񂻂�,31800,,,3217,356,81.1,100.8
2013,4,4,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,2228,355,,
2013,4,4,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,805,340,,
2013,4,4,��,�_�ˎs,2801,�˂�,31900,,,6933,227,111.9,99.1
2013,4,4,��,�_�ˎs,2801,�˂�,31900,���@��,031,2390,244,,
2013,4,4,��,�_�ˎs,2801,�˂�,31900,���@��,037,1845,182,,
2013,4,4,��,�_�ˎs,2801,�˂�,31900,���@�Q,038,545,145,,
2013,4,4,��,�_�ˎs,2801,�ӂ�,32300,,,615,339,130.9,104.6
2013,4,4,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,280,288,,
2013,4,4,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,194,365,,
2013,4,4,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,72,280,,
2013,4,4,��,�_�ˎs,2801,����,32400,,,56,533,116.7,99.4
2013,4,4,��,�_�ˎs,2801,����,32400,���@��,013,56,533,,
2013,4,4,��,�_�ˎs,2801,�݂�,32500,,,477,308,110.4,96.3
2013,4,4,��,�_�ˎs,2801,�݂�,32500,��@��,044,170,384,,
2013,4,4,��,�_�ˎs,2801,�݂�,32500,���@�m,023,113,195,,
2013,4,4,��,�_�ˎs,2801,�݂�,32500,���@��,036,60,105,,
2013,4,4,��,�_�ˎs,2801,����񂬂�,32600,,,280,262,72.2,107.8
2013,4,4,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,265,257,,
2013,4,4,��,�_�ˎs,2801,�ɂ�,32800,,,1308,271,129.8,97.1
2013,4,4,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1150,249,,
2013,4,4,��,�_�ˎs,2801,�Z�����[,32900,,,660,296,118.9,103.5
2013,4,4,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,400,297,,
2013,4,4,��,�_�ˎs,2801,�Z�����[,32900,���@��,040,260,296,,
2013,4,4,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,817,1263,72.9,104.1
2013,4,4,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,313,1354,,
2013,4,4,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,260,1212,,
2013,4,4,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,103,1208,,
2013,4,4,��,�_�ˎs,2801,�J���t�����[,33200,,,180,257,60.0,103.6
2013,4,4,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,180,257,,
2013,4,4,��,�_�ˎs,2801,�u���b�R���[,33300,,,6930,372,91.1,103.9
2013,4,4,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,5928,374,,
2013,4,4,��,�_�ˎs,2801,�@�@�����A��,33301,,,30,347,�|,�|
2013,4,4,��,�_�ˎs,2801,���^�X,33400,,,18453,184,90.8,110.2
2013,4,4,��,�_�ˎs,2801,���^�X,33400,���@��,028,11650,181,,
2013,4,4,��,�_�ˎs,2801,���^�X,33400,���@��,036,4113,184,,
2013,4,4,��,�_�ˎs,2801,�p�Z��,33600,,,128,389,78.5,114.7
2013,4,4,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,101,341,,
2013,4,4,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,17,401,,
2013,4,4,��,�_�ˎs,2801,���イ��,34100,,,11780,287,91.2,109.1
2013,4,4,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,6125,291,,
2013,4,4,��,�_�ˎs,2801,���イ��,34100,���@��,036,3725,272,,
2013,4,4,��,�_�ˎs,2801,���ڂ���,34200,,,8592,85,181.5,91.4
2013,4,4,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,192,372,,
2013,4,4,��,�_�ˎs,2801,�@�@�����A��,34201,,,8400,79,186.7,101.3
2013,4,4,��,�_�ˎs,2801,�Ȃ�,34300,,,2989,314,81.3,101.9
2013,4,4,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1313,261,,
2013,4,4,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1074,349,,
2013,4,4,��,�_�ˎs,2801,�Ȃ�,34300,���@�R,033,288,402,,
2013,4,4,��,�_�ˎs,2801,�g�}�g,34400,,,12126,393,97.6,100.5
2013,4,4,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,7686,400,,
2013,4,4,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,2604,363,,
2013,4,4,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,3152,571,105.7,99.7
2013,4,4,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2820,550,,
2013,4,4,��,�_�ˎs,2801,�s�[�}��,34500,,,2856,347,68.0,106.8
2013,4,4,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1943,300,,
2013,4,4,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,414,359,,
2013,4,4,��,�_�ˎs,2801,�����Ƃ�,34600,,,156,1060,105.4,109.7
2013,4,4,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,75,1401,,
2013,4,4,��,�_�ˎs,2801,���₢�񂰂�,35100,,,428,588,91.1,80.1
2013,4,4,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,108,963,,
2013,4,4,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,80,761,,
2013,4,4,��,�_�ˎs,2801,���₢�񂰂�,35100,�F�@�{,043,40,919,,
2013,4,4,��,�_�ˎs,2801,���₦��ǂ�,35200,,,774,669,154.8,121.4
2013,4,4,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,434,634,,
2013,4,4,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,042,110,840,,
2013,4,4,��,�_�ˎs,2801,���₦��ǂ�,35200,���@�m,023,80,1104,,
2013,4,4,��,�_�ˎs,2801,�@�@�����A��,35201,,,80,381,133.3,90.7
2013,4,4,��,�_�ˎs,2801,������ǂ�,35300,,,490,863,53.3,97.6
2013,4,4,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,490,863,,
2013,4,4,��,�_�ˎs,2801,����܂�,35400,,,2010,209,139.4,83.6
2013,4,4,��,�_�ˎs,2801,����܂�,35400,������,046,2010,209,,
2013,4,4,��,�_�ˎs,2801,�����܂�,35500,,,78,336,66.7,101.5
2013,4,4,��,�_�ˎs,2801,���񂵂�,36100,,,14225,179,341.5,89.1
2013,4,4,��,�_�ˎs,2801,���񂵂�,36100,��@��,044,7935,150,,
2013,4,4,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,5715,226,,
2013,4,4,��,�_�ˎs,2801,�΂ꂢ����,36200,,,10200,131,129.9,181.9
2013,4,4,��,�_�ˎs,2801,�΂ꂢ����,36200,������,046,5100,184,,
2013,4,4,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,5100,78,,
2013,4,4,��,�_�ˎs,2801,���Ƃ���,36300,,,870,64,81.3,104.9
2013,4,4,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,870,64,,
2013,4,4,��,�_�ˎs,2801,��܂̂���,36500,,,4396,240,�|,�|
2013,4,4,��,�_�ˎs,2801,��܂̂���,36500,��@��,003,4000,223,,
2013,4,4,��,�_�ˎs,2801,���܂˂�,36610,,,12795,91,83.8,88.3
2013,4,4,��,�_�ˎs,2801,���܂˂�,36610,���@��,042,4790,79,,
2013,4,4,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,4220,79,,
2013,4,4,��,�_�ˎs,2801,���܂˂�,36610,������,046,2000,75,,
2013,4,4,��,�_�ˎs,2801,�@�@�����A��,36620,,,375,158,23.7,229.0
2013,4,4,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,271,548,67.8,344.7
2013,4,4,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,90,1269,,
2013,4,4,��,�_�ˎs,2801,�@�@�����A��,36701,,,181,190,45.3,119.5
2013,4,4,��,�_�ˎs,2801,���傤��,37200,,,433,498,113.4,121.2
2013,4,4,��,�_�ˎs,2801,���傤��,37200,���@�m,039,327,584,,
2013,4,4,��,�_�ˎs,2801,���傤��,37200,���@�m,023,6,546,,
2013,4,4,��,�_�ˎs,2801,�@�@�����A��,37201,,,100,214,57.1,100.0
2013,4,4,��,�_�ˎs,2801,����������,38100,,,3424,735,155.2,101.7
2013,4,4,��,�_�ˎs,2801,����������,38100,���@��,036,2852,728,,
2013,4,4,��,�_�ˎs,2801,�Ȃ߂�,38300,,,226,276,68.3,103.0
2013,4,4,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,105,220,,
2013,4,4,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,90,408,,
2013,4,4,��,�_�ˎs,2801,���̂�����,38400,,,1062,134,58.1,116.5
2013,4,4,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1062,134,,
2013,4,4,��,�_�ˎs,2801,���߂�,38500,,,866,270,33.6,113.4
2013,4,4,��,�_�ˎs,2801,���߂�,38500,���@��,020,787,250,,
2013,4,4,��,�_�ˎs,2801,���̑��̖��,39000,,,4461,626,125.8,88.2
2013,4,4,��,�_�ˎs,2801,�A����،v,39100,,,11410,139,137.4,98.6
2013,4,4,��,�_�ˎs,2801,���̗A�����,39200,,,2244,345,141.6,94.0
