�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,14,��,���s,0401,�ʎ�����,40000,,,186931,279,135.5,87.2
2015,9,14,��,���s,0401,���Y�ʎ�����,40001,,,147497,282,165.8,83.7
2015,9,14,��,���s,0401,���Y�ʎ�����,40001,���@��,007,33757,241,,
2015,9,14,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,21087,259,,
2015,9,14,��,���s,0401,���Y�ʎ�����,40001,��@��,008,18924,266,,
2015,9,14,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,17645,327,,
2015,9,14,��,���s,0401,���Y�ʎ�����,40001,�H�@�c,005,11151,89,,
2015,9,14,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,10763,234,,
2015,9,14,��,���s,0401,���Y�ʎ�����,40001,��@��,003,9104,298,,
2015,9,14,��,���s,0401,�݂���,40100,,,1530,413,26.9,174.3
2015,9,14,��,���s,0401,�݂���,40100,�{�@��,045,1030,198,,
2015,9,14,��,���s,0401,�݂���,40100,���@�m,023,500,856,,
2015,9,14,��,���s,0401,���̑��G����,41999,,,79,856,24.7,80.1
2015,9,14,��,���s,0401,��񂲌v,42000,,,25405,257,228.1,98.5
2015,9,14,��,���s,0401,��񂲌v,42000,�@�X,002,19800,251,,
2015,9,14,��,���s,0401,��񂲌v,42000,��@��,003,5580,278,,
2015,9,14,��,���s,0401,����,42204,,,23790,258,214.5,98.5
2015,9,14,��,���s,0401,����,42204,�@�X,002,18210,252,,
2015,9,14,��,���s,0401,����,42204,��@��,003,5580,278,,
2015,9,14,��,���s,0401,�ӂ�,42804,,,620,216,�|,�|
2015,9,14,��,���s,0401,�ӂ�,42804,�@�X,002,620,216,,
2015,9,14,��,���s,0401,���̑����,42999,,,995,250,2211.1,192.3
2015,9,14,��,���s,0401,���{�Ȃ��v,43000,,,42428,210,197.8,90.9
2015,9,14,��,���s,0401,���{�Ȃ��v,43000,���@��,007,27378,202,,
2015,9,14,��,���s,0401,���{�Ȃ��v,43000,�{�@��,004,10090,225,,
2015,9,14,��,���s,0401,�K��,43203,,,4780,199,48.8,86.1
2015,9,14,��,���s,0401,�K��,43203,���@��,007,2590,209,,
2015,9,14,��,���s,0401,�K��,43203,�{�@��,004,2190,186,,
2015,9,14,��,���s,0401,�L��,43205,,,23983,226,284.5,97.8
2015,9,14,��,���s,0401,�L��,43205,���@��,007,11938,225,,
2015,9,14,��,���s,0401,�L��,43205,�{�@��,004,7900,236,,
2015,9,14,��,���s,0401,���̑��Ȃ�,43401,,,13665,187,423.7,81.3
2015,9,14,��,���s,0401,���m�Ȃ�,43499,,,1848,285,4400.0,212.7
2015,9,14,��,���s,0401,���m�Ȃ�,43499,�R�@�`,006,1848,285,,
2015,9,14,��,���s,0401,�����v,43500,,,18945,375,429.5,78.1
2015,9,14,��,���s,0401,�����v,43500,�a�̎R,030,12945,363,,
2015,9,14,��,���s,0401,�����v,43500,�ށ@��,029,6000,402,,
2015,9,14,��,���s,0401,�Â���,43700,,,144,684,�|,�|
2015,9,14,��,���s,0401,�Â���,43700,�ށ@��,029,144,684,,
2015,9,14,��,���s,0401,�a����,43751,,,18801,373,426.2,77.7
2015,9,14,��,���s,0401,�a����,43751,�a�̎R,030,12945,363,,
2015,9,14,��,���s,0401,�a����,43751,�ށ@��,029,5856,395,,
2015,9,14,��,���s,0401,����,44100,,,4009,272,65.9,66.2
2015,9,14,��,���s,0401,����,44100,���@��,007,2724,273,,
2015,9,14,��,���s,0401,����,44100,�H�@�c,005,770,202,,
2015,9,14,��,���s,0401,������,44700,,,1344,451,206.1,129.6
2015,9,14,��,���s,0401,������,44700,�R�@�`,006,737,378,,
2015,9,14,��,���s,0401,������,44700,�@�X,002,607,540,,
2015,9,14,��,���s,0401,�Ԃǂ��v,45000,,,14351,533,97.3,91.6
2015,9,14,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,5578,721,,
2015,9,14,��,���s,0401,�Ԃǂ��v,45000,��@��,003,3524,329,,
2015,9,14,��,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,1792,284,,
2015,9,14,��,���s,0401,�Ԃǂ��v,45000,���@��,007,1775,717,,
2015,9,14,��,���s,0401,����,45206,,,2344,696,68.5,101.3
2015,9,14,��,���s,0401,����,45206,���@��,007,1330,711,,
2015,9,14,��,���s,0401,����,45206,�R�@��,019,645,739,,
2015,9,14,��,���s,0401,���̑��Ԃǂ�,45299,,,12007,501,106.5,90.9
2015,9,14,��,���s,0401,����,45700,,,6067,292,189.8,90.1
2015,9,14,��,���s,0401,����,45700,��@��,008,5990,293,,
2015,9,14,��,���s,0401,������,46100,,,47,2648,87.0,104.6
2015,9,14,��,���s,0401,������,46100,�k�C��,001,40,2553,,
2015,9,14,��,���s,0401,�������v,47000,,,14928,266,85.5,106.0
2015,9,14,��,���s,0401,�������v,47000,��@��,008,7984,269,,
2015,9,14,��,���s,0401,�������v,47000,�k�C��,001,6264,266,,
2015,9,14,��,���s,0401,����������,47200,,,7424,260,697.1,61.0
2015,9,14,��,���s,0401,����������,47200,��@��,008,7424,260,,
2015,9,14,��,���s,0401,���̑�������,47299,,,7504,271,45.8,112.9
2015,9,14,��,���s,0401,������,48100,,,9107,42,�|,�|
2015,9,14,��,���s,0401,������,48100,�H�@�c,005,9107,42,,
2015,9,14,��,���s,0401,���̍��Y�ʎ�,49500,,,7408,296,197.7,78.7
2015,9,14,��,���s,0401,�A���ʎ��v,50000,,,39434,268,80.5,92.7
2015,9,14,��,���s,0401,�o�i�i,50100,,,19092,200,64.8,99.5
2015,9,14,��,���s,0401,�p�C�i�b�v��,50300,,,5967,269,159.3,89.4
2015,9,14,��,���s,0401,������,50400,,,1944,408,170.7,95.3
2015,9,14,��,���s,0401,�O���v�t���c,50500,,,3400,158,107.2,115.3
2015,9,14,��,���s,0401,�I�����W,50600,,,5056,259,131.6,103.2
2015,9,14,��,���s,0401,�A���L�E�C,50800,,,2205,541,58.5,103.6
2015,9,14,��,���s,0401,�A��������,50850,,,310,287,344.4,101.4
2015,9,14,��,���s,0401,���̗A���ʎ�,50900,,,1460,835,38.6,96.9
