�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,14,��,�D�y�s,5101,�ʎ�����,40000,,,184976,317,111.0,127.8
2014,1,14,��,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,63222,165,,
2014,1,14,��,�D�y�s,5101,���Y�ʎ�����,40001,,,125504,376,132.2,127.9
2014,1,14,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,63222,165,,
2014,1,14,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,15773,237,,
2014,1,14,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,11779,1098,,
2014,1,14,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,8591,410,,
2014,1,14,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,6437,272,,
2014,1,14,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,4666,1022,,
2014,1,14,��,�D�y�s,5101,���Y�ʎ�����,40001,�L�@��,034,3315,155,,
2014,1,14,��,�D�y�s,5101,�݂���,40100,,,72167,165,119.7,93.8
2014,1,14,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,55817,160,,
2014,1,14,��,�D�y�s,5101,�݂���,40100,�Á@��,022,11565,183,,
2014,1,14,��,�D�y�s,5101,�ÂȂ݂���,41253,,,710,151,53.4,86.3
2014,1,14,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,710,151,,
2014,1,14,��,�D�y�s,5101,���悩��,41301,,,3010,221,119.4,87.0
2014,1,14,��,�D�y�s,5101,���悩��,41301,�a�̎R,030,3010,221,,
2014,1,14,��,�D�y�s,5101,�͂�����,41321,,,4395,190,280.8,131.9
2014,1,14,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,4395,190,,
2014,1,14,��,�D�y�s,5101,���̑��G����,41999,,,4640,429,152.2,99.5
2014,1,14,��,�D�y�s,5101,��񂲌v,42000,,,7219,233,52.2,103.1
2014,1,14,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,4682,244,,
2014,1,14,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,2537,212,,
2014,1,14,��,�D�y�s,5101,�W���i�S���h,42505,,,90,410,18.4,133.1
2014,1,14,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,90,410,,
2014,1,14,��,�D�y�s,5101,����,42515,,,2947,212,93.3,116.5
2014,1,14,��,�D�y�s,5101,����,42515,�@�X,002,1750,225,,
2014,1,14,��,�D�y�s,5101,����,42515,�k�C��,001,1197,194,,
2014,1,14,��,�D�y�s,5101,�ӂ�,42804,,,3280,250,42.0,95.8
2014,1,14,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,2767,246,,
2014,1,14,��,�D�y�s,5101,���̑����,42999,,,902,221,38.1,147.3
2014,1,14,��,�D�y�s,5101,���{�Ȃ��v,43000,,,700,263,233.3,69.6
2014,1,14,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,007,700,263,,
2014,1,14,��,�D�y�s,5101,���̑��Ȃ�,43401,,,700,263,233.3,69.6
2014,1,14,��,�D�y�s,5101,���m�Ȃ�,43499,,,775,100,�|,�|
2014,1,14,��,�D�y�s,5101,���m�Ȃ�,43499,�@�X,002,775,100,,
2014,1,14,��,�D�y�s,5101,�����v,43500,,,395,272,23.2,130.8
2014,1,14,��,�D�y�s,5101,�����v,43500,���@��,007,395,272,,
2014,1,14,��,�D�y�s,5101,�a����,43751,,,395,272,23.2,130.8
2014,1,14,��,�D�y�s,5101,�a����,43751,���@��,007,395,272,,
2014,1,14,��,�D�y�s,5101,�Ԃǂ��v,45000,,,980,541,227.9,117.1
2014,1,14,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,980,541,,
2014,1,14,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,980,541,227.9,117.1
2014,1,14,��,�D�y�s,5101,����,45700,,,0,�c,�c,�c
2014,1,14,��,�D�y�s,5101,����,45700,��@��,008,0,�c,,
2014,1,14,��,�D�y�s,5101,������,46100,,,20818,1202,256.1,99.1
2014,1,14,��,�D�y�s,5101,������,46100,�{�@��,004,11779,1098,,
2014,1,14,��,�D�y�s,5101,������,46100,���@��,041,3656,1248,,
2014,1,14,��,�D�y�s,5101,������,46100,���@��,040,2781,1689,,
2014,1,14,��,�D�y�s,5101,�������v,47000,,,348,1066,46.6,125.6
2014,1,14,��,�D�y�s,5101,�������v,47000,�F�@�{,043,192,966,,
2014,1,14,��,�D�y�s,5101,�������v,47000,��@�t,012,85,888,,
2014,1,14,��,�D�y�s,5101,�������v,47000,�Á@��,022,57,1651,,
2014,1,14,��,�D�y�s,5101,����������,47200,,,180,1149,36.1,149.6
2014,1,14,��,�D�y�s,5101,����������,47200,��@�t,012,85,888,,
2014,1,14,��,�D�y�s,5101,����������,47200,�Á@��,022,57,1651,,
2014,1,14,��,�D�y�s,5101,����������,47200,�F�@�{,043,24,893,,
2014,1,14,��,�D�y�s,5101,���̑�������,47299,,,168,977,67.7,96.5
2014,1,14,��,�D�y�s,5101,�L�E�C�t���c,49300,,,9313,396,971.1,80.3
2014,1,14,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,5162,420,,
2014,1,14,��,�D�y�s,5101,�L�E�C�t���c,49300,�Á@��,022,4151,366,,
2014,1,14,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,33,1540,110.0,86.3
2014,1,14,��,�D�y�s,5101,�A���ʎ��v,50000,,,59472,193,83.1,103.2
2014,1,14,��,�D�y�s,5101,�o�i�i,50100,,,35757,162,70.7,106.6
2014,1,14,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,14166,174,439.3,91.1
2014,1,14,��,�D�y�s,5101,������,50400,,,1461,301,42.7,103.1
2014,1,14,��,�D�y�s,5101,�O���v�t���c,50500,,,2458,208,124.6,94.1
2014,1,14,��,�D�y�s,5101,�I�����W,50600,,,918,215,27.6,97.3
2014,1,14,��,�D�y�s,5101,�A��������,50850,,,490,117,272.2,54.7
2014,1,14,��,�D�y�s,5101,���̗A���ʎ�,50900,,,4222,482,47.6,150.2
