�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,27,�y,�����s,4002,��ؑ���,30000,,,1000100,148,110.2,109.6
2012,10,27,�y,�����s,4002,��ؑ���,30000,�k�C��,001,294419,86,,
2012,10,27,�y,�����s,4002,��ؑ���,30000,�F�@�{,043,166663,125,,
2012,10,27,�y,�����s,4002,��ؑ���,30000,��@��,044,132815,140,,
2012,10,27,�y,�����s,4002,��ؑ���,30000,���@��,040,104461,310,,
2012,10,27,�y,�����s,4002,��ؑ���,30000,���@��,042,94922,138,,
2012,10,27,�y,�����s,4002,��ؑ���,30000,���@��,020,64190,100,,
2012,10,27,�y,�����s,4002,��ؑ���,30000,���@��,041,27649,251,,
2012,10,27,�y,�����s,4002,��������,30100,,,113676,50,111.7,98.0
2012,10,27,�y,�����s,4002,��������,30100,���@��,042,52439,43,,
2012,10,27,�y,�����s,4002,��������,30100,�F�@�{,043,50266,56,,
2012,10,27,�y,�����s,4002,����,30200,,,6700,67,77.4,119.6
2012,10,27,�y,�����s,4002,����,30200,���@��,040,6700,67,,
2012,10,27,�y,�����s,4002,�ɂ񂶂�,30300,,,51060,96,89.6,111.6
2012,10,27,�y,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,45530,97,,
2012,10,27,�y,�����s,4002,���ڂ�,30400,,,11761,159,151.3,91.9
2012,10,27,�y,�����s,4002,���ڂ�,30400,�@�X,002,7080,183,,
2012,10,27,�y,�����s,4002,���ڂ�,30400,�{�@��,045,1168,256,,
2012,10,27,�y,�����s,4002,�����̂�,30500,,,168,1088,77.8,100.9
2012,10,27,�y,�����s,4002,�����̂�,30500,���@�m,039,168,1088,,
2012,10,27,�y,�����s,4002,��񂱂�,30600,,,5866,308,133.7,102.7
2012,10,27,�y,�����s,4002,��񂱂�,30600,���@��,041,5562,315,,
2012,10,27,�y,�����s,4002,�͂�����,31100,,,163371,59,99.1,100.0
2012,10,27,�y,�����s,4002,�͂�����,31100,��@��,044,77025,56,,
2012,10,27,�y,�����s,4002,�͂�����,31100,���@��,020,54540,61,,
2012,10,27,�y,�����s,4002,���܂�,31500,,,4108,213,115.5,93.0
2012,10,27,�y,�����s,4002,���܂�,31500,���@��,040,3835,219,,
2012,10,27,�y,�����s,4002,���̑��̍ؗ�,31550,,,3723,338,102.2,95.2
2012,10,27,�y,�����s,4002,���񂰂񂳂�,31560,,,1856,202,88.6,91.0
2012,10,27,�y,�����s,4002,���񂰂񂳂�,31560,���@��,040,712,192,,
2012,10,27,�y,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,504,176,,
2012,10,27,�y,�����s,4002,���񂰂񂳂�,31560,��@��,044,462,227,,
2012,10,27,�y,�����s,4002,�L���x�c,31700,,,114171,52,89.9,94.5
2012,10,27,�y,�����s,4002,�L���x�c,31700,�F�@�{,043,61478,49,,
2012,10,27,�y,�����s,4002,�L���x�c,31700,��@��,044,16478,49,,
2012,10,27,�y,�����s,4002,�L���x�c,31700,�Q�@�n,010,11690,58,,
2012,10,27,�y,�����s,4002,�ق���񂻂�,31800,,,8395,405,123.5,96.2
2012,10,27,�y,�����s,4002,�ق���񂻂�,31800,���@��,040,4727,356,,
2012,10,27,�y,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,2171,427,,
2012,10,27,�y,�����s,4002,�˂�,31900,,,21339,387,119.2,101.8
2012,10,27,�y,�����s,4002,�˂�,31900,��@��,044,9582,375,,
2012,10,27,�y,�����s,4002,�˂�,31900,���@��,040,3324,512,,
2012,10,27,�y,�����s,4002,�˂�,31900,�k�C��,001,2666,397,,
2012,10,27,�y,�����s,4002,����,32400,,,28,315,116.7,105.7
2012,10,27,�y,�����s,4002,����,32400,��@��,008,20,389,,
2012,10,27,�y,�����s,4002,����,32400,���@�m,023,8,131,,
2012,10,27,�y,�����s,4002,�݂�,32500,,,835,214,119.3,82.9
2012,10,27,�y,�����s,4002,�݂�,32500,���@��,040,567,210,,
2012,10,27,�y,�����s,4002,�݂�,32500,��@��,044,268,222,,
2012,10,27,�y,�����s,4002,����񂬂�,32600,,,2507,477,102.4,97.7
2012,10,27,�y,�����s,4002,����񂬂�,32600,���@��,040,2501,477,,
2012,10,27,�y,�����s,4002,�ɂ�,32800,,,9516,356,127.8,98.9
2012,10,27,�y,�����s,4002,�ɂ�,32800,�{�@��,045,4420,348,,
2012,10,27,�y,�����s,4002,�ɂ�,32800,�F�@�{,043,2800,337,,
2012,10,27,�y,�����s,4002,�ɂ�,32800,��@��,044,1535,371,,
2012,10,27,�y,�����s,4002,�Z�����[,32900,,,2712,235,110.5,99.2
2012,10,27,�y,�����s,4002,�Z�����[,32900,���@��,020,2540,231,,
2012,10,27,�y,�����s,4002,�A�X�p���K�X,33100,,,896,1196,134.3,96.1
2012,10,27,�y,�����s,4002,�A�X�p���K�X,33100,���@��,041,223,1252,,
2012,10,27,�y,�����s,4002,�A�X�p���K�X,33100,���@��,040,67,1269,,
2012,10,27,�y,�����s,4002,�@�@�����A��,33101,,,604,1172,137.0,95.8
2012,10,27,�y,�����s,4002,�J���t�����[,33200,,,5195,105,185.1,82.0
2012,10,27,�y,�����s,4002,�J���t�����[,33200,�F�@�{,043,4763,100,,
2012,10,27,�y,�����s,4002,�u���b�R���[,33300,,,10668,341,159.3,100.3
2012,10,27,�y,�����s,4002,�u���b�R���[,33300,���@��,040,6144,354,,
2012,10,27,�y,�����s,4002,�u���b�R���[,33300,���@��,042,1200,382,,
2012,10,27,�y,�����s,4002,�u���b�R���[,33300,�F�@�{,043,608,408,,
2012,10,27,�y,�����s,4002,�@�@�����A��,33301,,,2280,269,111.8,99.3
2012,10,27,�y,�����s,4002,���^�X,33400,,,42298,151,91.7,108.6
2012,10,27,�y,�����s,4002,���^�X,33400,���@��,042,17500,118,,
2012,10,27,�y,�����s,4002,���^�X,33400,���@��,040,13783,203,,
2012,10,27,�y,�����s,4002,���^�X,33400,��@��,044,7594,142,,
2012,10,27,�y,�����s,4002,�p�Z��,33600,,,593,1274,148.3,98.7
2012,10,27,�y,�����s,4002,�p�Z��,33600,��@��,044,300,1190,,
2012,10,27,�y,�����s,4002,�p�Z��,33600,���@��,041,201,1280,,
2012,10,27,�y,�����s,4002,���イ��,34100,,,25551,268,119.3,104.3
2012,10,27,�y,�����s,4002,���イ��,34100,���@��,040,9755,275,,
2012,10,27,�y,�����s,4002,���イ��,34100,���@��,041,7335,286,,
2012,10,27,�y,�����s,4002,���イ��,34100,���@��,042,4442,239,,
2012,10,27,�y,�����s,4002,���ڂ���,34200,,,43810,91,141.3,137.9
2012,10,27,�y,�����s,4002,���ڂ���,34200,�k�C��,001,43337,89,,
2012,10,27,�y,�����s,4002,�Ȃ�,34300,,,18502,234,192.8,108.3
2012,10,27,�y,�����s,4002,�Ȃ�,34300,���@��,040,7168,316,,
2012,10,27,�y,�����s,4002,�Ȃ�,34300,�F�@�{,043,4885,198,,
2012,10,27,�y,�����s,4002,�Ȃ�,34300,��@��,044,2657,180,,
2012,10,27,�y,�����s,4002,�g�}�g,34400,,,30577,504,266.1,99.8
2012,10,27,�y,�����s,4002,�g�}�g,34400,�F�@�{,043,12820,488,,
2012,10,27,�y,�����s,4002,�g�}�g,34400,���@��,040,9373,554,,
2012,10,27,�y,�����s,4002,�g�}�g,34400,��@��,044,6371,430,,
2012,10,27,�y,�����s,4002,�~�j�g�}�g,34450,,,5486,909,254.2,109.5
2012,10,27,�y,�����s,4002,�~�j�g�}�g,34450,���@��,042,1519,873,,
2012,10,27,�y,�����s,4002,�~�j�g�}�g,34450,���@��,040,1286,921,,
2012,10,27,�y,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1258,947,,
2012,10,27,�y,�����s,4002,�s�[�}��,34500,,,14403,257,127.9,94.1
2012,10,27,�y,�����s,4002,�s�[�}��,34500,������,046,5806,243,,
2012,10,27,�y,�����s,4002,�s�[�}��,34500,��@��,044,4113,169,,
2012,10,27,�y,�����s,4002,�s�[�}��,34500,�F�@�{,043,1662,179,,
2012,10,27,�y,�����s,4002,�����Ƃ�,34600,,,516,1165,155.9,91.8
2012,10,27,�y,�����s,4002,�����Ƃ�,34600,���@�m,039,398,1223,,
2012,10,27,�y,�����s,4002,�����Ƃ�,34600,���@��,042,87,1113,,
2012,10,27,�y,�����s,4002,���₢�񂰂�,35100,,,1457,512,135.2,113.8
2012,10,27,�y,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,539,435,,
2012,10,27,�y,�����s,4002,���₢�񂰂�,35100,������,046,360,577,,
2012,10,27,�y,�����s,4002,���₢�񂰂�,35100,���@��,042,304,603,,
2012,10,27,�y,�����s,4002,���₦��ǂ�,35200,,,177,833,103.5,107.9
2012,10,27,�y,�����s,4002,���₦��ǂ�,35200,������,046,146,779,,
2012,10,27,�y,�����s,4002,�����܂�,35500,,,11,779,�|,�|
2012,10,27,�y,�����s,4002,�����܂�,35500,���@��,041,11,779,,
2012,10,27,�y,�����s,4002,���񂵂�,36100,,,11229,189,65.9,84.4
2012,10,27,�y,�����s,4002,���񂵂�,36100,�{�@��,045,5855,201,,
2012,10,27,�y,�����s,4002,���񂵂�,36100,��@�t,012,2280,138,,
2012,10,27,�y,�����s,4002,���񂵂�,36100,������,046,1422,208,,
2012,10,27,�y,�����s,4002,�΂ꂢ����,36200,,,31630,84,45.9,95.5
2012,10,27,�y,�����s,4002,�΂ꂢ����,36200,�k�C��,001,30470,86,,
2012,10,27,�y,�����s,4002,���Ƃ���,36300,,,5712,152,46.3,110.1
2012,10,27,�y,�����s,4002,���Ƃ���,36300,�{�@��,045,3460,116,,
2012,10,27,�y,�����s,4002,���Ƃ���,36300,�F�@�{,043,795,189,,
2012,10,27,�y,�����s,4002,���Ƃ���,36300,���@��,040,221,213,,
2012,10,27,�y,�����s,4002,��܂̂���,36500,,,5545,435,53.3,109.6
2012,10,27,�y,�����s,4002,��܂̂���,36500,���@��,020,3600,445,,
2012,10,27,�y,�����s,4002,��܂̂���,36500,�k�C��,001,1210,419,,
2012,10,27,�y,�����s,4002,���܂˂�,36610,,,167413,75,184.4,100.0
2012,10,27,�y,�����s,4002,���܂˂�,36610,�k�C��,001,158762,73,,
2012,10,27,�y,�����s,4002,�@�@�����A��,36620,,,5811,90,107.3,104.7
2012,10,27,�y,�����s,4002,�ɂ�ɂ�,36700,,,1222,457,215.1,105.5
2012,10,27,�y,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,270,1163,,
2012,10,27,�y,�����s,4002,�ɂ�ɂ�,36700,��@��,044,12,1037,,
2012,10,27,�y,�����s,4002,�ɂ�ɂ�,36700,�F�@�{,043,4,382,,
2012,10,27,�y,�����s,4002,�@�@�����A��,36701,,,936,247,191.0,86.7
2012,10,27,�y,�����s,4002,���傤��,37200,,,3398,307,135.1,113.7
2012,10,27,�y,�����s,4002,���傤��,37200,���@��,042,1741,246,,
2012,10,27,�y,�����s,4002,���傤��,37200,�F�@�{,043,857,454,,
2012,10,27,�y,�����s,4002,���傤��,37200,���@��,041,160,299,,
2012,10,27,�y,�����s,4002,�@�@�����A��,37201,,,593,234,195.1,102.6
2012,10,27,�y,�����s,4002,����������,38100,,,4189,904,132.1,98.5
2012,10,27,�y,�����s,4002,����������,38100,���@��,042,1642,889,,
2012,10,27,�y,�����s,4002,����������,38100,��@��,044,1273,913,,
2012,10,27,�y,�����s,4002,����������,38100,�{�@��,045,592,937,,
2012,10,27,�y,�����s,4002,�@�@�����A��,38101,,,90,464,81.8,100.2
2012,10,27,�y,�����s,4002,�Ȃ߂�,38300,,,1108,395,107.9,104.5
2012,10,27,�y,�����s,4002,�Ȃ߂�,38300,���@��,042,855,373,,
2012,10,27,�y,�����s,4002,�Ȃ߂�,38300,��@��,044,253,470,,
2012,10,27,�y,�����s,4002,���̂�����,38400,,,15225,333,131.2,100.3
2012,10,27,�y,�����s,4002,���̂�����,38400,���@��,040,7097,340,,
2012,10,27,�y,�����s,4002,���̂�����,38400,���@��,042,4858,327,,
2012,10,27,�y,�����s,4002,���̂�����,38400,��@��,044,1840,326,,
2012,10,27,�y,�����s,4002,���߂�,38500,,,8009,408,108.5,95.6
2012,10,27,�y,�����s,4002,���߂�,38500,���@��,040,7890,402,,
2012,10,27,�y,�����s,4002,���̑��̖��,39000,,,23494,419,127.7,78.0
2012,10,27,�y,�����s,4002,�A����،v,39100,,,21411,264,118.4,84.1
2012,10,27,�y,�����s,4002,���̗A�����,39200,,,11097,305,119.5,73.1
