�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,13,��,�_�ˎs,2801,�ʎ�����,40000,,,222261,269,125.3,93.1
2012,12,13,��,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,55493,209,,
2012,12,13,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,166467,310,126.6,96.6
2012,12,13,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,55493,209,,
2012,12,13,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,29992,275,,
2012,12,13,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,25474,347,,
2012,12,13,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,15145,209,,
2012,12,13,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,11611,214,,
2012,12,13,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,6281,285,,
2012,12,13,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,5588,954,,
2012,12,13,��,�_�ˎs,2801,�݂���,40100,,,93251,202,153.6,103.6
2012,12,13,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,52888,204,,
2012,12,13,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,21968,248,,
2012,12,13,��,�_�ˎs,2801,���̑��G����,41999,,,6805,501,161.9,92.3
2012,12,13,��,�_�ˎs,2801,��񂲌v,42000,,,40845,230,80.5,67.1
2012,12,13,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,23470,244,,
2012,12,13,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,15145,209,,
2012,12,13,��,�_�ˎs,2801,�W���i�S���h,42505,,,1650,198,40.9,82.2
2012,12,13,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,1650,198,,
2012,12,13,��,�_�ˎs,2801,����,42515,,,4050,235,�|,�|
2012,12,13,��,�_�ˎs,2801,����,42515,�@�X,002,4050,235,,
2012,12,13,��,�_�ˎs,2801,�ӂ�,42804,,,35100,230,98.5,71.2
2012,12,13,��,�_�ˎs,2801,�ӂ�,42804,���@��,020,23470,244,,
2012,12,13,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,9400,198,,
2012,12,13,��,�_�ˎs,2801,���̑����,42999,,,45,595,0.4,133.1
2012,12,13,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,1492,176,143.5,55.9
2012,12,13,��,�_�ˎs,2801,���{�Ȃ��v,43000,�V�@��,015,1400,151,,
2012,12,13,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,1492,176,143.5,55.9
2012,12,13,��,�_�ˎs,2801,���m�Ȃ�,43499,,,1120,398,�|,�|
2012,12,13,��,�_�ˎs,2801,���m�Ȃ�,43499,��@��,003,720,254,,
2012,12,13,��,�_�ˎs,2801,���m�Ȃ�,43499,���@��,020,400,656,,
2012,12,13,��,�_�ˎs,2801,�����v,43500,,,8657,245,110.3,131.7
2012,12,13,��,�_�ˎs,2801,�����v,43500,���@�Q,038,4060,198,,
2012,12,13,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,1605,398,,
2012,12,13,��,�_�ˎs,2801,�����v,43500,���@��,037,1058,198,,
2012,12,13,��,�_�ˎs,2801,�Â���,43700,,,3863,287,118.1,192.6
2012,12,13,��,�_�ˎs,2801,�Â���,43700,�a�̎R,030,1605,398,,
2012,12,13,��,�_�ˎs,2801,�Â���,43700,���@��,037,1058,198,,
2012,12,13,��,�_�ˎs,2801,�Â���,43700,���@��,031,750,284,,
2012,12,13,��,�_�ˎs,2801,�a����,43751,,,4794,210,104.7,99.1
2012,12,13,��,�_�ˎs,2801,�a����,43751,���@�Q,038,4060,198,,
2012,12,13,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,1257,1473,289.6,139.5
2012,12,13,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,1004,1667,,
2012,12,13,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,253,707,,
2012,12,13,��,�_�ˎs,2801,����,45206,,,460,1516,380.2,112.0
2012,12,13,��,�_�ˎs,2801,����,45206,���@��,020,460,1516,,
2012,12,13,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,797,1449,254.6,154.0
2012,12,13,��,�_�ˎs,2801,������,46100,,,5318,1925,191.3,98.4
2012,12,13,��,�_�ˎs,2801,������,46100,�F�@�{,043,2280,1934,,
2012,12,13,��,�_�ˎs,2801,������,46100,���@��,040,1377,1814,,
2012,12,13,��,�_�ˎs,2801,������,46100,���@��,042,656,1817,,
2012,12,13,��,�_�ˎs,2801,�������v,47000,,,2913,712,382.8,72.0
2012,12,13,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,1568,490,,
2012,12,13,��,�_�ˎs,2801,�������v,47000,�{�@��,045,827,775,,
2012,12,13,��,�_�ˎs,2801,����������,47200,,,1297,819,186.1,80.2
2012,12,13,��,�_�ˎs,2801,����������,47200,�Á@��,022,473,1380,,
2012,12,13,��,�_�ˎs,2801,����������,47200,�F�@�{,043,392,236,,
2012,12,13,��,�_�ˎs,2801,����������,47200,�{�@��,045,387,785,,
2012,12,13,��,�_�ˎs,2801,���̑�������,47299,,,1616,626,2525.0,97.1
2012,12,13,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,3655,289,169.2,99.3
2012,12,13,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,037,1433,280,,
2012,12,13,��,�_�ˎs,2801,�L�E�C�t���c,49300,�a�̎R,030,1000,210,,
2012,12,13,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@�Q,038,897,379,,
2012,12,13,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,1154,1765,143.2,85.7
2012,12,13,��,�_�ˎs,2801,�A���ʎ��v,50000,,,55794,144,121.4,73.5
2012,12,13,��,�_�ˎs,2801,�o�i�i,50100,,,14469,89,�|,�|
2012,12,13,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,16220,103,3379.2,83.1
2012,12,13,��,�_�ˎs,2801,������,50400,,,2196,150,130.2,148.5
2012,12,13,��,�_�ˎs,2801,�O���v�t���c,50500,,,3213,149,�|,�|
2012,12,13,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,19696,216,45.0,108.0
