�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,10,28,��,�k��B�s,4001,�ʎ�����,40000,,,131279,211,120.5,86.5
2013,10,28,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,24455,140,,
2013,10,28,��,�k��B�s,4001,���Y�ʎ�����,40001,,,74732,219,108.9,83.9
2013,10,28,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,24455,140,,
2013,10,28,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,20924,214,,
2013,10,28,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,11290,274,,
2013,10,28,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,6889,342,,
2013,10,28,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,6005,173,,
2013,10,28,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,1521,394,,
2013,10,28,��,�k��B�s,4001,���Y�ʎ�����,40001,�R�@�`,006,1040,243,,
2013,10,28,��,�k��B�s,4001,�݂���,40100,,,32660,142,147.4,94.7
2013,10,28,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,23750,134,,
2013,10,28,��,�k��B�s,4001,�݂���,40100,���@��,040,8550,162,,
2013,10,28,��,�k��B�s,4001,���̑��G����,41999,,,593,213,60.4,83.2
2013,10,28,��,�k��B�s,4001,��񂲌v,42000,,,16720,270,77.8,103.1
2013,10,28,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,11290,274,,
2013,10,28,��,�k��B�s,4001,��񂲌v,42000,���@��,020,5430,262,,
2013,10,28,��,�k��B�s,4001,�W���i�S���h,42505,,,100,294,66.7,106.1
2013,10,28,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,100,294,,
2013,10,28,��,�k��B�s,4001,�ӂ�,42804,,,3620,273,69.9,104.6
2013,10,28,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,3620,273,,
2013,10,28,��,�k��B�s,4001,���̑����,42999,,,13000,269,80.4,102.7
2013,10,28,��,�k��B�s,4001,���{�Ȃ��v,43000,,,855,241,8.0,82.5
2013,10,28,��,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,505,245,,
2013,10,28,��,�k��B�s,4001,���{�Ȃ��v,43000,�F�@�{,043,350,236,,
2013,10,28,��,�k��B�s,4001,�V��,43310,,,740,245,�|,�|
2013,10,28,��,�k��B�s,4001,�V��,43310,��@��,044,390,254,,
2013,10,28,��,�k��B�s,4001,�V��,43310,�F�@�{,043,350,236,,
2013,10,28,��,�k��B�s,4001,���̑��Ȃ�,43401,,,115,213,1.1,72.9
2013,10,28,��,�k��B�s,4001,���m�Ȃ�,43499,,,1290,263,154.3,82.7
2013,10,28,��,�k��B�s,4001,���m�Ȃ�,43499,�R�@�`,006,1040,243,,
2013,10,28,��,�k��B�s,4001,�����v,43500,,,18637,229,227.8,89.1
2013,10,28,��,�k��B�s,4001,�����v,43500,���@��,040,12028,248,,
2013,10,28,��,�k��B�s,4001,�����v,43500,��@��,044,4890,152,,
2013,10,28,��,�k��B�s,4001,�Â���,43700,,,17232,225,796.3,138.0
2013,10,28,��,�k��B�s,4001,�Â���,43700,���@��,040,12028,248,,
2013,10,28,��,�k��B�s,4001,�Â���,43700,��@��,044,4850,152,,
2013,10,28,��,�k��B�s,4001,�a����,43751,,,1405,277,23.3,95.2
2013,10,28,��,�k��B�s,4001,�a����,43751,���@��,032,1020,272,,
2013,10,28,��,�k��B�s,4001,�a����,43751,���@��,031,345,311,,
2013,10,28,��,�k��B�s,4001,�Ԃǂ��v,45000,,,1355,720,85.3,90.8
2013,10,28,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,020,1209,702,,
2013,10,28,��,�k��B�s,4001,����,45206,,,807,711,128.5,88.8
2013,10,28,��,�k��B�s,4001,����,45206,���@��,020,807,711,,
2013,10,28,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,548,732,57.1,92.7
2013,10,28,��,�k��B�s,4001,����,45700,,,1,578,0.1,58.3
2013,10,28,��,�k��B�s,4001,����,45700,�F�@�{,043,1,578,,
2013,10,28,��,�k��B�s,4001,�������v,47000,,,1929,527,329.7,67.9
2013,10,28,��,�k��B�s,4001,�������v,47000,���@��,042,1296,404,,
2013,10,28,��,�k��B�s,4001,�������v,47000,�Á@��,022,473,898,,
2013,10,28,��,�k��B�s,4001,����������,47200,,,1769,536,302.4,69.1
2013,10,28,��,�k��B�s,4001,����������,47200,���@��,042,1296,404,,
2013,10,28,��,�k��B�s,4001,����������,47200,�Á@��,022,473,898,,
2013,10,28,��,�k��B�s,4001,���̑�������,47299,,,160,433,�|,�|
2013,10,28,��,�k��B�s,4001,������,48100,,,10,400,33.3,132.5
2013,10,28,��,�k��B�s,4001,������,48100,���@�m,039,10,400,,
2013,10,28,��,�k��B�s,4001,�L�E�C�t���c,49300,,,36,718,6.3,195.1
2013,10,28,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,36,718,,
2013,10,28,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,646,424,141.4,78.5
2013,10,28,��,�k��B�s,4001,�A���ʎ��v,50000,,,56547,201,140.3,93.5
2013,10,28,��,�k��B�s,4001,�o�i�i,50100,,,29637,152,118.7,106.3
2013,10,28,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,12550,173,1459.3,105.5
2013,10,28,��,�k��B�s,4001,������,50400,,,4171,321,178.6,87.7
2013,10,28,��,�k��B�s,4001,�O���v�t���c,50500,,,1440,144,99.0,91.1
2013,10,28,��,�k��B�s,4001,�I�����W,50600,,,3105,237,109.2,110.2
2013,10,28,��,�k��B�s,4001,�A���L�E�C,50800,,,1896,448,48.7,102.5
2013,10,28,��,�k��B�s,4001,�A��������,50850,,,730,197,89.0,103.1
2013,10,28,��,�k��B�s,4001,���̗A���ʎ�,50900,,,3018,465,96.2,103.1
