�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,16,��,���ꌧ,4701,�ʎ�����,40000,,,49252,254,145.9,92.4
2013,5,16,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,17478,277,,
2013,5,16,��,���ꌧ,4701,���Y�ʎ�����,40001,,,23451,280,144.4,96.6
2013,5,16,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,17478,277,,
2013,5,16,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,2471,167,,
2013,5,16,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,1970,380,,
2013,5,16,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,1040,248,,
2013,5,16,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,340,405,,
2013,5,16,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,72,841,,
2013,5,16,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,34,1214,,
2013,5,16,��,���ꌧ,4701,�݂���,40100,,,21,1770,�|,�|
2013,5,16,��,���ꌧ,4701,�݂���,40100,���@��,041,21,1770,,
2013,5,16,��,���ꌧ,4701,���̑��G����,41999,,,1640,221,157.7,114.5
2013,5,16,��,���ꌧ,4701,��񂲌v,42000,,,1970,380,77.9,123.8
2013,5,16,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,1970,380,,
2013,5,16,��,���ꌧ,4701,����,42515,,,180,105,�|,�|
2013,5,16,��,���ꌧ,4701,����,42515,�@�X,002,180,105,,
2013,5,16,��,���ꌧ,4701,�ӂ�,42804,,,1790,408,70.8,132.9
2013,5,16,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,1790,408,,
2013,5,16,��,���ꌧ,4701,�т�,43900,,,72,841,�|,�|
2013,5,16,��,���ꌧ,4701,�т�,43900,������,046,72,841,,
2013,5,16,��,���ꌧ,4701,������,44700,,,14,760,�|,�|
2013,5,16,��,���ꌧ,4701,������,44700,�F�@�{,043,14,760,,
2013,5,16,��,���ꌧ,4701,����,44950,,,350,413,�|,�|
2013,5,16,��,���ꌧ,4701,����,44950,�{�@��,045,340,405,,
2013,5,16,��,���ꌧ,4701,�Ԃǂ��v,45000,,,7,1440,116.7,99.1
2013,5,16,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,032,7,1440,,
2013,5,16,��,���ꌧ,4701,�f���E�F�A,45202,,,7,1440,�|,�|
2013,5,16,��,���ꌧ,4701,�f���E�F�A,45202,���@��,032,7,1440,,
2013,5,16,��,���ꌧ,4701,������,46100,,,42,1438,�|,�|
2013,5,16,��,���ꌧ,4701,������,46100,���@��,040,24,1426,,
2013,5,16,��,���ꌧ,4701,������,46100,���@��,042,18,1453,,
2013,5,16,��,���ꌧ,4701,�������v,47000,,,1336,337,100.6,103.1
2013,5,16,��,���ꌧ,4701,�������v,47000,���@��,047,1336,337,,
2013,5,16,��,���ꌧ,4701,���̑�������,47299,,,1336,337,100.6,103.1
2013,5,16,��,���ꌧ,4701,������,48100,,,9672,178,135.3,82.8
2013,5,16,��,���ꌧ,4701,������,48100,���@��,047,7815,183,,
2013,5,16,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,8327,356,199.0,85.2
2013,5,16,��,���ꌧ,4701,�A���ʎ��v,50000,,,25800,229,147.3,87.7
2013,5,16,��,���ꌧ,4701,�o�i�i,50100,,,10519,189,160.7,98.4
2013,5,16,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,4510,197,141.8,96.6
2013,5,16,��,���ꌧ,4701,������,50400,,,1459,270,290.6,66.7
2013,5,16,��,���ꌧ,4701,�O���v�t���c,50500,,,1657,186,106.8,98.4
2013,5,16,��,���ꌧ,4701,�I�����W,50600,,,3808,232,194.8,95.9
2013,5,16,��,���ꌧ,4701,�A�������Ƃ�,50700,,,8,1772,50.0,100.0
2013,5,16,��,���ꌧ,4701,�A���L�E�C,50800,,,303,517,73.5,98.3
2013,5,16,��,���ꌧ,4701,�A��������,50850,,,520,195,173.3,88.2
2013,5,16,��,���ꌧ,4701,���̗A���ʎ�,50900,,,3016,392,98.8,85.8
