�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,10,��,�L���s,3401,�ʎ�����,40000,,,125179,378,128.6,104.1
2012,5,10,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,19989,252,,
2012,5,10,��,�L���s,3401,���Y�ʎ�����,40001,,,77796,487,147.7,97.4
2012,5,10,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,19989,252,,
2012,5,10,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,16250,443,,
2012,5,10,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,13060,413,,
2012,5,10,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,10347,828,,
2012,5,10,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,4176,905,,
2012,5,10,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,4058,183,,
2012,5,10,��,�L���s,3401,���Y�ʎ�����,40001,������,046,3217,468,,
2012,5,10,��,�L���s,3401,�݂���,40100,,,382,1533,�|,�|
2012,5,10,��,�L���s,3401,�݂���,40100,��@��,044,286,1405,,
2012,5,10,��,�L���s,3401,�݂���,40100,���@��,041,96,1914,,
2012,5,10,��,�L���s,3401,�l�[�u��,41201,,,90,86,100.0,80.4
2012,5,10,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,90,86,,
2012,5,10,��,�L���s,3401,�ÂȂ݂���,41253,,,8940,152,162.3,110.1
2012,5,10,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,6010,146,,
2012,5,10,��,�L���s,3401,�ÂȂ݂���,41253,���@�Q,038,2930,165,,
2012,5,10,��,�L���s,3401,�͂�����,41321,,,6418,220,99.7,109.5
2012,5,10,��,�L���s,3401,�͂�����,41321,�L�@��,034,6408,220,,
2012,5,10,��,�L���s,3401,���̑��G����,41999,,,9106,354,214.6,82.5
2012,5,10,��,�L���s,3401,��񂲌v,42000,,,13060,413,152.6,102.5
2012,5,10,��,�L���s,3401,��񂲌v,42000,�@�X,002,13060,413,,
2012,5,10,��,�L���s,3401,�W���i�S���h,42505,,,1910,426,92.7,106.0
2012,5,10,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,1910,426,,
2012,5,10,��,�L���s,3401,����,42515,,,1170,340,103.5,101.5
2012,5,10,��,�L���s,3401,����,42515,�@�X,002,1170,340,,
2012,5,10,��,�L���s,3401,�ӂ�,42804,,,9280,422,172.8,101.0
2012,5,10,��,�L���s,3401,�ӂ�,42804,�@�X,002,9280,422,,
2012,5,10,��,�L���s,3401,���̑����,42999,,,700,387,�|,�|
2012,5,10,��,�L���s,3401,�т�,43900,,,375,1343,120.2,112.0
2012,5,10,��,�L���s,3401,�т�,43900,���@��,042,178,1438,,
2012,5,10,��,�L���s,3401,�т�,43900,������,046,137,1100,,
2012,5,10,��,�L���s,3401,����,44100,,,60,2354,260.9,74.1
2012,5,10,��,�L���s,3401,����,44100,�R�@��,019,60,2354,,
2012,5,10,��,�L���s,3401,�����Ƃ�,44800,,,31,8165,49.2,93.3
2012,5,10,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,31,8165,,
2012,5,10,��,�L���s,3401,�Ԃǂ��v,45000,,,235,2187,125.7,88.2
2012,5,10,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,143,2178,,
2012,5,10,��,�L���s,3401,�Ԃǂ��v,45000,���@��,032,86,2062,,
2012,5,10,��,�L���s,3401,�f���E�F�A,45202,,,186,1964,127.4,90.3
2012,5,10,��,�L���s,3401,�f���E�F�A,45202,���@��,040,100,1880,,
2012,5,10,��,�L���s,3401,�f���E�F�A,45202,���@��,032,86,2062,,
2012,5,10,��,�L���s,3401,����,45206,,,43,2872,�|,�|
2012,5,10,��,�L���s,3401,����,45206,���@��,040,43,2872,,
2012,5,10,��,�L���s,3401,���̑��Ԃǂ�,45299,,,6,4200,14.6,117.6
2012,5,10,��,�L���s,3401,������,46100,,,16810,804,191.9,89.4
2012,5,10,��,�L���s,3401,������,46100,���@��,041,10251,818,,
2012,5,10,��,�L���s,3401,������,46100,���@��,040,3973,848,,
2012,5,10,��,�L���s,3401,�������v,47000,,,10809,600,119.9,91.6
2012,5,10,��,�L���s,3401,�������v,47000,�F�@�{,043,6565,629,,
2012,5,10,��,�L���s,3401,�������v,47000,������,046,3080,440,,
2012,5,10,��,�L���s,3401,����������,47200,,,1462,928,64.3,94.1
2012,5,10,��,�L���s,3401,����������,47200,�F�@�{,043,768,835,,
2012,5,10,��,�L���s,3401,����������,47200,�Á@��,022,357,1232,,
2012,5,10,��,�L���s,3401,����������,47200,���@�m,039,337,819,,
2012,5,10,��,�L���s,3401,�A���f�X,47213,,,1700,644,74.2,123.4
2012,5,10,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,1700,644,,
2012,5,10,��,�L���s,3401,���̑�������,47299,,,7646,528,171.7,95.3
2012,5,10,��,�L���s,3401,������,48100,,,11135,272,123.2,84.5
2012,5,10,��,�L���s,3401,������,48100,�F�@�{,043,8400,263,,
2012,5,10,��,�L���s,3401,������,48100,���@��,042,2715,300,,
2012,5,10,��,�L���s,3401,���̍��Y�ʎ�,49500,,,344,4193,213.7,93.7
2012,5,10,��,�L���s,3401,�A���ʎ��v,50000,,,47384,200,106.0,99.0
2012,5,10,��,�L���s,3401,�o�i�i,50100,,,31312,178,103.8,106.0
2012,5,10,��,�L���s,3401,�p�C�i�b�v��,50300,,,4400,170,217.8,100.6
2012,5,10,��,�L���s,3401,������,50400,,,982,243,102.3,112.0
2012,5,10,��,�L���s,3401,�O���v�t���c,50500,,,3025,145,88.4,90.1
2012,5,10,��,�L���s,3401,�I�����W,50600,,,3677,198,155.1,99.5
2012,5,10,��,�L���s,3401,�A�������Ƃ�,50700,,,131,1940,99.2,95.7
2012,5,10,��,�L���s,3401,�A���L�E�C,50800,,,912,555,53.4,98.8
2012,5,10,��,�L���s,3401,�A��������,50850,,,766,131,65.4,97.8
2012,5,10,��,�L���s,3401,���̗A���ʎ�,50900,,,2178,409,78.9,113.6
