�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,1,15,��,�����s,1301,��ؑ���,30000,,,4220188,207,99.7,93.2
2016,1,15,��,�����s,1301,��ؑ���,30000,��@�t,012,867939,133,,
2016,1,15,��,�����s,1301,��ؑ���,30000,��@��,008,635181,126,,
2016,1,15,��,�����s,1301,��ؑ���,30000,�k�C��,001,510870,87,,
2016,1,15,��,�����s,1301,��ؑ���,30000,���@�m,023,380500,172,,
2016,1,15,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,305800,53,,
2016,1,15,��,�����s,1301,��ؑ���,30000,�Á@��,022,147271,351,,
2016,1,15,��,�����s,1301,��ؑ���,30000,���@��,042,140205,147,,
2016,1,15,��,�����s,1301,��������,30100,,,400544,48,82.1,96.0
2016,1,15,��,�����s,1301,��������,30100,�_�ސ�,014,239609,46,,
2016,1,15,��,�����s,1301,��������,30100,��@�t,012,126627,43,,
2016,1,15,��,�����s,1301,����,30200,,,59617,110,90.9,100.0
2016,1,15,��,�����s,1301,����,30200,��@�t,012,50547,113,,
2016,1,15,��,�����s,1301,�ɂ񂶂�,30300,,,391371,71,122.4,93.4
2016,1,15,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,334255,71,,
2016,1,15,��,�����s,1301,���ڂ�,30400,,,24198,467,66.3,103.8
2016,1,15,��,�����s,1301,���ڂ�,30400,�@�X,002,7790,391,,
2016,1,15,��,�����s,1301,���ڂ�,30400,������,046,6994,583,,
2016,1,15,��,�����s,1301,���ڂ�,30400,��@��,008,3256,221,,
2016,1,15,��,�����s,1301,���ڂ�,30400,�F�@�{,043,2914,569,,
2016,1,15,��,�����s,1301,�����̂�,30500,,,2718,813,75.7,99.9
2016,1,15,��,�����s,1301,�����̂�,30500,������,046,468,993,,
2016,1,15,��,�����s,1301,�����̂�,30500,�Á@��,022,334,982,,
2016,1,15,��,�����s,1301,�����̂�,30500,���@��,040,296,1186,,
2016,1,15,��,�����s,1301,�����̂�,30500,�F�@�{,043,130,1028,,
2016,1,15,��,�����s,1301,�����̂�,30500,�L�@��,034,46,1179,,
2016,1,15,��,�����s,1301,��񂱂�,30600,,,24590,427,105.1,100.9
2016,1,15,��,�����s,1301,��񂱂�,30600,��@��,008,22590,408,,
2016,1,15,��,�����s,1301,�͂�����,31100,,,484539,40,123.6,100.0
2016,1,15,��,�����s,1301,�͂�����,31100,��@��,008,400328,36,,
2016,1,15,��,�����s,1301,�݂���,31300,,,21857,284,93.7,103.6
2016,1,15,��,�����s,1301,�݂���,31300,��@��,008,19925,270,,
2016,1,15,��,�����s,1301,���܂�,31500,,,27861,270,98.0,108.9
2016,1,15,��,�����s,1301,���܂�,31500,��@��,008,12839,272,,
2016,1,15,��,�����s,1301,���܂�,31500,��@��,011,7543,276,,
2016,1,15,��,�����s,1301,���܂�,31500,���@��,013,2946,235,,
2016,1,15,��,�����s,1301,���̑��̍ؗ�,31550,,,2236,330,105.3,98.5
2016,1,15,��,�����s,1301,���񂰂񂳂�,31560,,,11069,247,97.1,103.8
2016,1,15,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,8060,228,,
2016,1,15,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1523,356,,
2016,1,15,��,�����s,1301,�L���x�c,31700,,,522574,61,106.9,101.7
2016,1,15,��,�����s,1301,�L���x�c,31700,���@�m,023,298282,61,,
2016,1,15,��,�����s,1301,�L���x�c,31700,��@�t,012,139588,58,,
2016,1,15,��,�����s,1301,�ق���񂻂�,31800,,,43745,435,92.5,102.6
2016,1,15,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,14614,448,,
2016,1,15,��,�����s,1301,�ق���񂻂�,31800,��@��,008,11180,459,,
2016,1,15,��,�����s,1301,�ق���񂻂�,31800,��@��,011,7691,423,,
2016,1,15,��,�����s,1301,�ق���񂻂�,31800,��@�t,012,5359,335,,
2016,1,15,��,�����s,1301,�˂�,31900,,,180895,299,89.0,100.3
2016,1,15,��,�����s,1301,�˂�,31900,��@�t,012,46499,290,,
2016,1,15,��,�����s,1301,�˂�,31900,��@��,011,37174,273,,
2016,1,15,��,�����s,1301,�˂�,31900,��@��,008,32701,186,,
2016,1,15,��,�����s,1301,�˂�,31900,�Q�@�n,010,26136,200,,
2016,1,15,��,�����s,1301,�˂�,31900,�ȁ@��,009,14283,232,,
2016,1,15,��,�����s,1301,�ӂ�,32300,,,2360,330,89.0,99.4
2016,1,15,��,�����s,1301,�ӂ�,32300,���@�m,023,2360,330,,
2016,1,15,��,�����s,1301,����,32400,,,2344,568,58.5,104.2
2016,1,15,��,�����s,1301,����,32400,�ȁ@��,009,1891,551,,
2016,1,15,��,�����s,1301,�݂�,32500,,,5295,511,101.6,99.0
2016,1,15,��,�����s,1301,�݂�,32500,��@�t,012,2381,384,,
2016,1,15,��,�����s,1301,�݂�,32500,��@��,008,1017,740,,
2016,1,15,��,�����s,1301,�݂�,32500,��@��,011,875,449,,
2016,1,15,��,�����s,1301,����񂬂�,32600,,,10274,500,90.8,105.0
2016,1,15,��,�����s,1301,����񂬂�,32600,��@�t,012,4206,501,,
2016,1,15,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,2775,540,,
2016,1,15,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,1004,466,,
2016,1,15,��,�����s,1301,����񂬂�,32600,�{�@��,004,936,484,,
2016,1,15,��,�����s,1301,�ɂ�,32800,,,26902,574,93.4,99.0
2016,1,15,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,12362,567,,
2016,1,15,��,�����s,1301,�ɂ�,32800,���@�m,039,4700,721,,
2016,1,15,��,�����s,1301,�ɂ�,32800,��@��,008,4620,471,,
2016,1,15,��,�����s,1301,�Z�����[,32900,,,17783,270,81.6,100.4
2016,1,15,��,�����s,1301,�Z�����[,32900,�Á@��,022,10710,270,,
2016,1,15,��,�����s,1301,�Z�����[,32900,���@�m,023,2400,249,,
2016,1,15,��,�����s,1301,�Z�����[,32900,���@��,040,2210,264,,
2016,1,15,��,�����s,1301,�A�X�p���K�X,33100,,,3842,1767,92.8,93.9
2016,1,15,��,�����s,1301,�A�X�p���K�X,33100,�Q�@�n,010,584,2181,,
2016,1,15,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,440,2264,,
2016,1,15,��,�����s,1301,�A�X�p���K�X,33100,��@��,003,196,2238,,
2016,1,15,��,�����s,1301,�A�X�p���K�X,33100,�@�X,002,33,1236,,
2016,1,15,��,�����s,1301,�A�X�p���K�X,33100,�V�@��,015,10,1944,,
2016,1,15,��,�����s,1301,�@�@�����A��,33101,,,2568,1558,110.1,95.1
2016,1,15,��,�����s,1301,�J���t�����[,33200,,,11004,291,136.8,111.9
2016,1,15,��,�����s,1301,�J���t�����[,33200,��@��,011,2399,233,,
2016,1,15,��,�����s,1301,�J���t�����[,33200,���@��,040,2278,311,,
2016,1,15,��,�����s,1301,�J���t�����[,33200,���@�m,023,2111,305,,
2016,1,15,��,�����s,1301,�J���t�����[,33200,���@��,036,1758,343,,
2016,1,15,��,�����s,1301,�J���t�����[,33200,���@��,037,624,217,,
2016,1,15,��,�����s,1301,�u���b�R���[,33300,,,83498,363,82.7,100.3
2016,1,15,��,�����s,1301,�u���b�R���[,33300,���@�m,023,27605,292,,
2016,1,15,��,�����s,1301,�u���b�R���[,33300,���@��,037,20478,511,,
2016,1,15,��,�����s,1301,�u���b�R���[,33300,��@��,011,13284,344,,
2016,1,15,��,�����s,1301,�u���b�R���[,33300,�Q�@�n,010,9386,263,,
2016,1,15,��,�����s,1301,�@�@�����A��,33301,,,537,208,176.1,105.1
2016,1,15,��,�����s,1301,���^�X,33400,,,210915,248,85.4,96.5
2016,1,15,��,�����s,1301,���^�X,33400,�Á@��,022,81962,245,,
2016,1,15,��,�����s,1301,���^�X,33400,���@��,037,31943,246,,
2016,1,15,��,�����s,1301,���^�X,33400,��@�t,012,19055,252,,
2016,1,15,��,�����s,1301,���^�X,33400,���@��,040,14024,330,,
2016,1,15,��,�����s,1301,���^�X,33400,�F�@�{,043,11477,188,,
2016,1,15,��,�����s,1301,�p�Z��,33600,,,1828,910,86.5,113.3
2016,1,15,��,�����s,1301,�p�Z��,33600,��@�t,012,937,788,,
2016,1,15,��,�����s,1301,�p�Z��,33600,�Á@��,022,298,985,,
2016,1,15,��,�����s,1301,�p�Z��,33600,��@��,008,238,777,,
2016,1,15,��,�����s,1301,���イ��,34100,,,115910,442,87.8,103.5
2016,1,15,��,�����s,1301,���イ��,34100,�{�@��,045,45430,453,,
2016,1,15,��,�����s,1301,���イ��,34100,���@�m,039,28356,418,,
2016,1,15,��,�����s,1301,���イ��,34100,��@�t,012,19155,432,,
2016,1,15,��,�����s,1301,���ڂ���,34200,,,106469,177,113.0,85.9
2016,1,15,��,�����s,1301,���ڂ���,34200,������,046,15700,268,,
2016,1,15,��,�����s,1301,���ڂ���,34200,�k�C��,001,5770,114,,
2016,1,15,��,�����s,1301,���ڂ���,34200,�F�@�{,043,4150,316,,
2016,1,15,��,�����s,1301,���ڂ���,34200,�{�@��,045,2277,793,,
2016,1,15,��,�����s,1301,���ڂ���,34200,���@��,047,1050,370,,
2016,1,15,��,�����s,1301,�@�@�����A��,34201,,,77060,132,115.4,94.3
2016,1,15,��,�����s,1301,�Ȃ�,34300,,,53333,510,107.0,85.6
2016,1,15,��,�����s,1301,�Ȃ�,34300,���@�m,039,41937,499,,
2016,1,15,��,�����s,1301,�Ȃ�,34300,���@��,040,4471,522,,
2016,1,15,��,�����s,1301,�g�}�g,34400,,,156536,467,98.1,99.8
2016,1,15,��,�����s,1301,�g�}�g,34400,�F�@�{,043,60930,446,,
2016,1,15,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,21154,426,,
2016,1,15,��,�����s,1301,�g�}�g,34400,���@�m,023,20487,459,,
2016,1,15,��,�����s,1301,�g�}�g,34400,�Q�@�n,010,11798,429,,
2016,1,15,��,�����s,1301,�g�}�g,34400,�Á@��,022,8643,690,,
2016,1,15,��,�����s,1301,�~�j�g�}�g,34450,,,41803,754,78.6,101.8
2016,1,15,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,19277,654,,
2016,1,15,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,6971,953,,
2016,1,15,��,�����s,1301,�~�j�g�}�g,34450,�{�@��,045,3975,680,,
2016,1,15,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,2854,787,,
2016,1,15,��,�����s,1301,�~�j�g�}�g,34450,�Á@��,022,2785,723,,
2016,1,15,��,�����s,1301,�s�[�}��,34500,,,40358,639,97.2,101.8
2016,1,15,��,�����s,1301,�s�[�}��,34500,�{�@��,045,16586,630,,
2016,1,15,��,�����s,1301,�s�[�}��,34500,���@�m,039,10744,638,,
2016,1,15,��,�����s,1301,�s�[�}��,34500,������,046,5506,571,,
2016,1,15,��,�����s,1301,�����Ƃ�,34600,,,1810,2028,92.5,103.5
2016,1,15,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1664,1959,,
2016,1,15,��,�����s,1301,�X�C�g�R�[��,34700,,,415,371,1037.5,120.5
2016,1,15,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,415,371,,
2016,1,15,��,�����s,1301,���₢�񂰂�,35100,,,10806,843,114.9,105.4
2016,1,15,��,�����s,1301,���₢�񂰂�,35100,���@��,047,7722,964,,
2016,1,15,��,�����s,1301,���₢�񂰂�,35100,������,046,172,1053,,
2016,1,15,��,�����s,1301,���₢�񂰂�,35100,�Á@��,022,26,1358,,
2016,1,15,��,�����s,1301,���₢�񂰂�,35100,���@��,042,26,1325,,
2016,1,15,��,�����s,1301,���₦��ǂ�,35200,,,7148,975,91.5,103.7
2016,1,15,��,�����s,1301,���₦��ǂ�,35200,������,046,3293,945,,
2016,1,15,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,2436,1049,,
2016,1,15,��,�����s,1301,�@�@�����A��,35201,,,480,508,82.2,117.9
2016,1,15,��,�����s,1301,������ǂ�,35300,,,817,725,86.5,117.1
2016,1,15,��,�����s,1301,������ǂ�,35300,������,046,777,706,,
2016,1,15,��,�����s,1301,����܂�,35400,,,6244,428,54.7,100.7
2016,1,15,��,�����s,1301,����܂�,35400,������,046,6244,428,,
2016,1,15,��,�����s,1301,�����܂�,35500,,,195,2369,27.6,175.4
2016,1,15,��,�����s,1301,�����܂�,35500,�Á@��,022,195,2369,,
2016,1,15,��,�����s,1301,���񂵂�,36100,,,148738,254,130.8,108.1
2016,1,15,��,�����s,1301,���񂵂�,36100,��@�t,012,77402,223,,
2016,1,15,��,�����s,1301,���񂵂�,36100,��@��,008,42952,228,,
2016,1,15,��,�����s,1301,�΂ꂢ����,36200,,,312772,117,88.7,97.5
2016,1,15,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,171088,109,,
2016,1,15,��,�����s,1301,�΂ꂢ����,36200,���@��,042,111980,124,,
2016,1,15,��,�����s,1301,���Ƃ���,36300,,,21496,317,82.2,101.6
2016,1,15,��,�����s,1301,���Ƃ���,36300,��@��,011,6717,256,,
2016,1,15,��,�����s,1301,���Ƃ���,36300,��@�t,012,6043,282,,
2016,1,15,��,�����s,1301,���Ƃ���,36300,�V�@��,015,2795,472,,
2016,1,15,��,�����s,1301,���Ƃ���,36300,�Á@��,022,2380,504,,
2016,1,15,��,�����s,1301,��܂̂���,36500,,,38374,432,98.9,106.7
2016,1,15,��,�����s,1301,��܂̂���,36500,�@�X,002,30300,402,,
2016,1,15,��,�����s,1301,��܂̂���,36500,��@�t,012,2356,731,,
2016,1,15,��,�����s,1301,���܂˂�,36610,,,363318,83,103.8,96.5
2016,1,15,��,�����s,1301,���܂˂�,36610,�k�C��,001,330256,67,,
2016,1,15,��,�����s,1301,�@�@�����A��,36620,,,9540,90,153.1,69.8
2016,1,15,��,�����s,1301,�ɂ�ɂ�,36700,,,12069,1264,73.5,114.0
2016,1,15,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,8340,1672,,
2016,1,15,��,�����s,1301,�ɂ�ɂ�,36700,�R�@�`,006,24,909,,
2016,1,15,��,�����s,1301,�ɂ�ɂ�,36700,��@��,008,6,624,,
2016,1,15,��,�����s,1301,�ɂ�ɂ�,36700,�k�C��,001,2,1296,,
2016,1,15,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,1,2376,,
2016,1,15,��,�����s,1301,�@�@�����A��,36701,,,3696,346,56.7,123.1
2016,1,15,��,�����s,1301,���傤��,37200,,,7693,617,92.5,97.8
2016,1,15,��,�����s,1301,���傤��,37200,���@�m,039,2686,867,,
2016,1,15,��,�����s,1301,���傤��,37200,�F�@�{,043,1081,830,,
2016,1,15,��,�����s,1301,���傤��,37200,��@�t,012,359,727,,
2016,1,15,��,�����s,1301,���傤��,37200,���@�m,023,144,1389,,
2016,1,15,��,�����s,1301,���傤��,37200,��@��,008,40,1253,,
2016,1,15,��,�����s,1301,�@�@�����A��,37201,,,3380,299,97.0,98.0
2016,1,15,��,�����s,1301,����������,38100,,,18465,1093,93.2,103.5
2016,1,15,��,�����s,1301,����������,38100,��@��,003,4509,1059,,
2016,1,15,��,�����s,1301,����������,38100,�H�@�c,005,2699,1268,,
2016,1,15,��,�����s,1301,����������,38100,�ȁ@��,009,1832,1129,,
2016,1,15,��,�����s,1301,����������,38100,�k�C��,001,1772,1021,,
2016,1,15,��,�����s,1301,����������,38100,���@��,028,1507,919,,
2016,1,15,��,�����s,1301,�@�@�����A��,38101,,,1047,546,116.1,105.2
2016,1,15,��,�����s,1301,�Ȃ߂�,38300,,,7861,411,99.5,97.9
2016,1,15,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2422,470,,
2016,1,15,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1860,384,,
2016,1,15,��,�����s,1301,�Ȃ߂�,38300,���@��,020,1642,409,,
2016,1,15,��,�����s,1301,�Ȃ߂�,38300,���@��,007,786,362,,
2016,1,15,��,�����s,1301,���̂�����,38400,,,51007,240,122.6,93.0
2016,1,15,��,�����s,1301,���̂�����,38400,���@��,020,31480,263,,
2016,1,15,��,�����s,1301,���̂�����,38400,�V�@��,015,14973,201,,
2016,1,15,��,�����s,1301,���߂�,38500,,,34540,386,109.5,93.5
2016,1,15,��,�����s,1301,���߂�,38500,���@��,020,23373,404,,
2016,1,15,��,�����s,1301,���߂�,38500,��@��,008,3980,248,,
2016,1,15,��,�����s,1301,���߂�,38500,�V�@��,015,3287,363,,
2016,1,15,��,�����s,1301,���̑��̖��,39000,,,88197,928,95.8,85.8
2016,1,15,��,�����s,1301,�A����،v,39100,,,115777,231,108.0,88.5
2016,1,15,��,�����s,1301,���̗A�����,39200,,,17468,489,87.0,94.8
