�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,18,��,�k��B�s,4001,�ʎ�����,40000,,,108441,304,84.0,123.1
2013,2,18,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,25963,238,,
2013,2,18,��,�k��B�s,4001,���Y�ʎ�����,40001,,,71228,376,75.8,136.2
2013,2,18,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,25963,238,,
2013,2,18,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,12350,261,,
2013,2,18,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,9119,1071,,
2013,2,18,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,7906,163,,
2013,2,18,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,5692,383,,
2013,2,18,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,4364,503,,
2013,2,18,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,2831,215,,
2013,2,18,��,�k��B�s,4001,�݂���,40100,,,26716,194,82.9,106.0
2013,2,18,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,23324,199,,
2013,2,18,��,�k��B�s,4001,���悩��,41301,,,7906,163,190.5,105.2
2013,2,18,��,�k��B�s,4001,���悩��,41301,���@�Q,038,7906,163,,
2013,2,18,��,�k��B�s,4001,�͂�����,41321,,,342,246,10.7,143.0
2013,2,18,��,�k��B�s,4001,�͂�����,41321,�a�̎R,030,310,257,,
2013,2,18,��,�k��B�s,4001,���̑��G����,41999,,,8048,280,42.3,134.6
2013,2,18,��,�k��B�s,4001,��񂲌v,42000,,,15181,252,69.8,108.6
2013,2,18,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,12350,261,,
2013,2,18,��,�k��B�s,4001,�W���i�S���h,42505,,,2850,317,175.9,119.2
2013,2,18,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,2850,317,,
2013,2,18,��,�k��B�s,4001,����,42515,,,1896,235,43.7,99.6
2013,2,18,��,�k��B�s,4001,����,42515,�@�X,002,1730,241,,
2013,2,18,��,�k��B�s,4001,�ӂ�,42804,,,9985,236,68.2,103.1
2013,2,18,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,7320,243,,
2013,2,18,��,�k��B�s,4001,�ӂ�,42804,���@��,020,2665,218,,
2013,2,18,��,�k��B�s,4001,���̑����,42999,,,450,264,39.1,126.3
2013,2,18,��,�k��B�s,4001,�����v,43500,,,885,226,55.3,74.1
2013,2,18,��,�k��B�s,4001,�����v,43500,���@��,040,885,226,,
2013,2,18,��,�k��B�s,4001,�Â���,43700,,,885,226,55.3,74.1
2013,2,18,��,�k��B�s,4001,�Â���,43700,���@��,040,885,226,,
2013,2,18,��,�k��B�s,4001,������,46100,,,10573,1230,177.7,103.8
2013,2,18,��,�k��B�s,4001,������,46100,���@��,040,6245,1422,,
2013,2,18,��,�k��B�s,4001,������,46100,���@��,042,2069,861,,
2013,2,18,��,�k��B�s,4001,������,46100,��@��,044,1556,974,,
2013,2,18,��,�k��B�s,4001,�������v,47000,,,317,1499,133.8,84.2
2013,2,18,��,�k��B�s,4001,�������v,47000,������,046,208,1362,,
2013,2,18,��,�k��B�s,4001,�������v,47000,�Á@��,022,109,1759,,
2013,2,18,��,�k��B�s,4001,����������,47200,,,317,1499,133.8,84.2
2013,2,18,��,�k��B�s,4001,����������,47200,������,046,208,1362,,
2013,2,18,��,�k��B�s,4001,����������,47200,�Á@��,022,109,1759,,
2013,2,18,��,�k��B�s,4001,������,48100,,,140,537,175.0,105.9
2013,2,18,��,�k��B�s,4001,������,48100,���@�m,039,140,537,,
2013,2,18,��,�k��B�s,4001,�L�E�C�t���c,49300,,,1046,349,28.6,92.8
2013,2,18,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,931,352,,
2013,2,18,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,74,443,176.2,56.9
2013,2,18,��,�k��B�s,4001,�A���ʎ��v,50000,,,37212,166,105.8,99.4
2013,2,18,��,�k��B�s,4001,�o�i�i,50100,,,23075,151,103.0,108.6
2013,2,18,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,6460,100,117.2,73.0
2013,2,18,��,�k��B�s,4001,������,50400,,,1791,219,140.4,99.5
2013,2,18,��,�k��B�s,4001,�O���v�t���c,50500,,,1008,186,252.0,93.9
2013,2,18,��,�k��B�s,4001,�I�����W,50600,,,1989,249,83.0,109.2
2013,2,18,��,�k��B�s,4001,�A���L�E�C,50800,,,142,275,253.6,74.7
2013,2,18,��,�k��B�s,4001,�A��������,50850,,,120,186,75.0,93.9
2013,2,18,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2629,350,88.0,100.0
