�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,31,�y,�_�ˎs,2801,�ʎ�����,40000,,,98292,308,79.8,112.4
2012,3,31,�y,�_�ˎs,2801,�ʎ�����,40000,�L�@��,034,16330,286,,
2012,3,31,�y,�_�ˎs,2801,���Y�ʎ�����,40001,,,51632,440,82.0,111.1
2012,3,31,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,16330,286,,
2012,3,31,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,14034,338,,
2012,3,31,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,9050,583,,
2012,3,31,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,3774,271,,
2012,3,31,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,040,2380,976,,
2012,3,31,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,1912,833,,
2012,3,31,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,1646,879,,
2012,3,31,�y,�_�ˎs,2801,�݂���,40100,,,3699,214,66.6,97.3
2012,3,31,�y,�_�ˎs,2801,�݂���,40100,���@��,036,3699,214,,
2012,3,31,�y,�_�ˎs,2801,�ÂȂ݂���,41253,,,2500,145,170.1,61.2
2012,3,31,�y,�_�ˎs,2801,�ÂȂ݂���,41253,�F�@�{,043,2000,115,,
2012,3,31,�y,�_�ˎs,2801,�ÂȂ݂���,41253,�L�@��,034,500,263,,
2012,3,31,�y,�_�ˎs,2801,�͂�����,41321,,,4400,121,61.2,72.0
2012,3,31,�y,�_�ˎs,2801,�͂�����,41321,�L�@��,034,4400,121,,
2012,3,31,�y,�_�ˎs,2801,���̑��G����,41999,,,12800,348,74.8,115.6
2012,3,31,�y,�_�ˎs,2801,��񂲌v,42000,,,14034,338,108.6,102.7
2012,3,31,�y,�_�ˎs,2801,��񂲌v,42000,�@�X,002,14034,338,,
2012,3,31,�y,�_�ˎs,2801,�W���i�S���h,42505,,,3720,394,177.5,140.7
2012,3,31,�y,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,3720,394,,
2012,3,31,�y,�_�ˎs,2801,����,42515,,,2902,318,51.6,86.4
2012,3,31,�y,�_�ˎs,2801,����,42515,�@�X,002,2902,318,,
2012,3,31,�y,�_�ˎs,2801,�ӂ�,42804,,,7412,318,142.4,103.9
2012,3,31,�y,�_�ˎs,2801,�ӂ�,42804,�@�X,002,7412,318,,
2012,3,31,�y,�_�ˎs,2801,�т�,43900,,,78,2094,86.7,69.3
2012,3,31,�y,�_�ˎs,2801,�т�,43900,���@��,042,63,2182,,
2012,3,31,�y,�_�ˎs,2801,�����Ƃ�,44800,,,6,9205,150.0,86.4
2012,3,31,�y,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,6,9205,,
2012,3,31,�y,�_�ˎs,2801,������,46100,,,13195,828,123.6,103.5
2012,3,31,�y,�_�ˎs,2801,������,46100,�F�@�{,043,6219,775,,
2012,3,31,�y,�_�ˎs,2801,������,46100,���@��,040,2380,976,,
2012,3,31,�y,�_�ˎs,2801,������,46100,���@��,042,1849,787,,
2012,3,31,�y,�_�ˎs,2801,�������v,47000,,,610,854,71.8,79.2
2012,3,31,�y,�_�ˎs,2801,�������v,47000,�F�@�{,043,296,498,,
2012,3,31,�y,�_�ˎs,2801,�������v,47000,�Á@��,022,199,1380,,
2012,3,31,�y,�_�ˎs,2801,����������,47200,,,224,1262,58.6,84.7
2012,3,31,�y,�_�ˎs,2801,����������,47200,�Á@��,022,199,1380,,
2012,3,31,�y,�_�ˎs,2801,���̑�������,47299,,,386,617,82.5,83.2
2012,3,31,�y,�_�ˎs,2801,�L�E�C�t���c,49300,,,144,739,14.4,123.6
2012,3,31,�y,�_�ˎs,2801,�L�E�C�t���c,49300,���@�Q,038,144,739,,
2012,3,31,�y,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,166,485,14.6,75.3
2012,3,31,�y,�_�ˎs,2801,�A���ʎ��v,50000,,,46659,161,77.6,109.5
2012,3,31,�y,�_�ˎs,2801,�p�C�i�b�v��,50300,,,6844,117,43.5,92.1
2012,3,31,�y,�_�ˎs,2801,������,50400,,,13048,132,8155.0,21.0
2012,3,31,�y,�_�ˎs,2801,�O���v�t���c,50500,,,10489,124,�|,�|
2012,3,31,�y,�_�ˎs,2801,�I�����W,50600,,,8432,148,41.7,100.7
2012,3,31,�y,�_�ˎs,2801,�A��������,50850,,,4203,138,70.9,102.2
2012,3,31,�y,�_�ˎs,2801,���̗A���ʎ�,50900,,,3644,509,68.4,185.1
