�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,6,��,�_�ˎs,2801,�ʎ�����,40000,,,148778,332,185.6,82.6
2016,10,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,130594,352,180.2,83.0
2016,10,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,40527,263,,
2016,10,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,26690,584,,
2016,10,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,21230,202,,
2016,10,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,18580,302,,
2016,10,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,028,4857,336,,
2016,10,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,4444,206,,
2016,10,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�R,033,2520,1039,,
2016,10,6,��,�_�ˎs,2801,�݂���,40100,,,40025,199,167.6,103.1
2016,10,6,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,20391,165,,
2016,10,6,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,10780,235,,
2016,10,6,��,�_�ˎs,2801,�݂���,40100,���@��,037,4444,206,,
2016,10,6,��,�_�ˎs,2801,���̑��G����,41999,,,879,455,63.7,73.0
2016,10,6,��,�_�ˎs,2801,��񂲌v,42000,,,27522,324,357.8,85.7
2016,10,6,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,16920,300,,
2016,10,6,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,10602,363,,
2016,10,6,��,�_�ˎs,2801,����,42204,,,5790,200,194.9,73.8
2016,10,6,��,�_�ˎs,2801,����,42204,�@�X,002,5790,200,,
2016,10,6,��,�_�ˎs,2801,�ӂ�,42804,,,10700,357,512.0,81.1
2016,10,6,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,10700,357,,
2016,10,6,��,�_�ˎs,2801,���̑����,42999,,,11032,358,419.1,79.7
2016,10,6,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,9231,369,244.5,91.3
2016,10,6,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,020,5201,402,,
2016,10,6,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,031,1850,349,,
2016,10,6,��,�_�ˎs,2801,���{�Ȃ��v,43000,�@�X,002,1400,325,,
2016,10,6,��,�_�ˎs,2801,�L��,43205,,,1400,325,�|,�|
2016,10,6,��,�_�ˎs,2801,�L��,43205,�@�X,002,1400,325,,
2016,10,6,��,�_�ˎs,2801,��\���I,43302,,,1850,349,�|,�|
2016,10,6,��,�_�ˎs,2801,��\���I,43302,���@��,031,1850,349,,
2016,10,6,��,�_�ˎs,2801,�V��,43310,,,780,280,55.7,94.6
2016,10,6,��,�_�ˎs,2801,�V��,43310,��@��,044,780,280,,
2016,10,6,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,5201,402,219.0,86.1
2016,10,6,��,�_�ˎs,2801,���m�Ȃ�,43499,,,2000,368,285.7,100.3
2016,10,6,��,�_�ˎs,2801,���m�Ȃ�,43499,���@��,020,2000,368,,
2016,10,6,��,�_�ˎs,2801,�����v,43500,,,31416,269,186.5,99.3
2016,10,6,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,29747,273,,
2016,10,6,��,�_�ˎs,2801,�Â���,43700,,,105,287,132.9,128.7
2016,10,6,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,105,287,,
2016,10,6,��,�_�ˎs,2801,�a����,43751,,,31311,269,186.8,99.3
2016,10,6,��,�_�ˎs,2801,�a����,43751,�a�̎R,030,29747,273,,
2016,10,6,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,11288,1034,93.2,98.7
2016,10,6,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,8868,997,,
2016,10,6,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,2215,1162,,
2016,10,6,��,�_�ˎs,2801,����,45206,,,6460,908,112.5,105.1
2016,10,6,��,�_�ˎs,2801,����,45206,���@��,020,6460,908,,
2016,10,6,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,4828,1201,75.7,99.0
2016,10,6,��,�_�ˎs,2801,����,45700,,,1570,1032,151.0,102.6
2016,10,6,��,�_�ˎs,2801,����,45700,���@�Q,038,790,1131,,
2016,10,6,��,�_�ˎs,2801,����,45700,��@��,008,620,947,,
2016,10,6,��,�_�ˎs,2801,������,46100,,,20,3345,117.6,103.5
2016,10,6,��,�_�ˎs,2801,������,46100,���@��,020,20,3345,,
2016,10,6,��,�_�ˎs,2801,�������v,47000,,,1014,607,106.4,107.2
2016,10,6,��,�_�ˎs,2801,�������v,47000,�Á@��,022,774,627,,
2016,10,6,��,�_�ˎs,2801,�������v,47000,�΁@��,017,240,540,,
2016,10,6,��,�_�ˎs,2801,����������,47200,,,1014,607,207.4,94.8
2016,10,6,��,�_�ˎs,2801,����������,47200,�Á@��,022,774,627,,
2016,10,6,��,�_�ˎs,2801,����������,47200,�΁@��,017,240,540,,
2016,10,6,��,�_�ˎs,2801,������,48100,,,230,338,�|,�|
2016,10,6,��,�_�ˎs,2801,������,48100,�F�@�{,043,210,319,,
2016,10,6,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,5400,364,135.2,90.5
2016,10,6,��,�_�ˎs,2801,�A���ʎ��v,50000,,,18184,189,236.1,99.0
2016,10,6,��,�_�ˎs,2801,�o�i�i,50100,,,11024,155,6523.1,63.0
2016,10,6,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,4590,167,861.2,92.3
2016,10,6,��,�_�ˎs,2801,������,50400,,,60,864,44.1,269.2
2016,10,6,��,�_�ˎs,2801,�O���v�t���c,50500,,,2125,167,34.2,100.6
2016,10,6,��,�_�ˎs,2801,�I�����W,50600,,,34,152,8.0,77.6
2016,10,6,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,351,1555,158.1,199.9
