�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,15,��,���s,2701,��ؑ���,30000,,,1467963,182,73.0,97.3
2012,6,15,��,���s,2701,��ؑ���,30000,���@��,042,239739,94,,
2012,6,15,��,���s,2701,��ؑ���,30000,���@��,020,180735,101,,
2012,6,15,��,���s,2701,��ؑ���,30000,���@��,028,115390,127,,
2012,6,15,��,���s,2701,��ؑ���,30000,���@�m,023,109327,115,,
2012,6,15,��,���s,2701,��ؑ���,30000,�k�C��,001,68847,245,,
2012,6,15,��,���s,2701,��ؑ���,30000,�{�@��,045,63125,200,,
2012,6,15,��,���s,2701,��ؑ���,30000,��@��,008,59178,64,,
2012,6,15,��,���s,2701,��������,30100,,,80340,85,59.2,116.4
2012,6,15,��,���s,2701,��������,30100,�@�X,002,33715,77,,
2012,6,15,��,���s,2701,��������,30100,�k�C��,001,30718,87,,
2012,6,15,��,���s,2701,����,30200,,,1750,150,103.6,97.4
2012,6,15,��,���s,2701,����,30200,�@�X,002,1310,155,,
2012,6,15,��,���s,2701,����,30200,���@��,028,290,135,,
2012,6,15,��,���s,2701,�ɂ񂶂�,30300,,,94849,139,66.4,105.3
2012,6,15,��,���s,2701,�ɂ񂶂�,30300,���@��,042,37910,140,,
2012,6,15,��,���s,2701,�ɂ񂶂�,30300,�a�̎R,030,30772,136,,
2012,6,15,��,���s,2701,�ɂ񂶂�,30300,�{�@��,045,15710,134,,
2012,6,15,��,���s,2701,���ڂ�,30400,,,11826,273,82.1,106.2
2012,6,15,��,���s,2701,���ڂ�,30400,�Q�@�n,010,4270,220,,
2012,6,15,��,���s,2701,���ڂ�,30400,�{�@��,045,2614,353,,
2012,6,15,��,���s,2701,���ڂ�,30400,���@��,036,1910,224,,
2012,6,15,��,���s,2701,��񂱂�,30600,,,2852,1122,127.2,91.3
2012,6,15,��,���s,2701,��񂱂�,30600,���@��,036,2774,1119,,
2012,6,15,��,���s,2701,�͂�����,31100,,,100655,46,65.4,107.0
2012,6,15,��,���s,2701,�͂�����,31100,���@��,020,89155,46,,
2012,6,15,��,���s,2701,���܂�,31500,,,11990,106,70.8,76.8
2012,6,15,��,���s,2701,���܂�,31500,���@��,040,9786,100,,
2012,6,15,��,���s,2701,���̑��̍ؗ�,31550,,,11635,126,122.9,75.4
2012,6,15,��,���s,2701,���񂰂񂳂�,31560,,,9685,139,84.2,89.7
2012,6,15,��,���s,2701,���񂰂񂳂�,31560,���@��,020,5607,119,,
2012,6,15,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2652,208,,
2012,6,15,��,���s,2701,�L���x�c,31700,,,199555,50,98.9,98.0
2012,6,15,��,���s,2701,�L���x�c,31700,���@�m,023,83960,52,,
2012,6,15,��,���s,2701,�L���x�c,31700,��@��,008,47920,41,,
2012,6,15,��,���s,2701,�L���x�c,31700,��@��,044,14000,40,,
2012,6,15,��,���s,2701,�ق���񂻂�,31800,,,19834,497,63.6,106.9
2012,6,15,��,���s,2701,�ق���񂻂�,31800,��@��,021,16989,499,,
2012,6,15,��,���s,2701,�˂�,31900,,,21317,415,78.9,97.4
2012,6,15,��,���s,2701,�˂�,31900,���@��,031,3618,493,,
2012,6,15,��,���s,2701,�˂�,31900,��@��,044,2873,409,,
2012,6,15,��,���s,2701,�˂�,31900,���@�m,039,2451,546,,
2012,6,15,��,���s,2701,�ӂ�,32300,,,704,287,84.0,100.3
2012,6,15,��,���s,2701,�ӂ�,32300,���@��,036,342,278,,
2012,6,15,��,���s,2701,�ӂ�,32300,��@��,027,276,263,,
2012,6,15,��,���s,2701,����,32400,,,28,690,�|,�|
2012,6,15,��,���s,2701,����,32400,�ȁ@��,009,16,840,,
2012,6,15,��,���s,2701,����,32400,���@�m,023,12,490,,
2012,6,15,��,���s,2701,�݂�,32500,,,2042,444,81.9,93.1
2012,6,15,��,���s,2701,�݂�,32500,�O�@�d,024,604,418,,
2012,6,15,��,���s,2701,�݂�,32500,��@��,044,554,420,,
2012,6,15,��,���s,2701,�݂�,32500,��@��,027,326,620,,
2012,6,15,��,���s,2701,����񂬂�,32600,,,1265,287,89.4,89.4
2012,6,15,��,���s,2701,����񂬂�,32600,��@��,027,642,244,,
2012,6,15,��,���s,2701,����񂬂�,32600,���@��,040,300,234,,
2012,6,15,��,���s,2701,����񂬂�,32600,�ށ@��,029,150,350,,
2012,6,15,��,���s,2701,�ɂ�,32800,,,7235,271,81.0,96.4
2012,6,15,��,���s,2701,�ɂ�,32800,���@�m,039,4965,276,,
2012,6,15,��,���s,2701,�ɂ�,32800,��@��,044,1600,232,,
2012,6,15,��,���s,2701,�Z�����[,32900,,,6967,245,93.0,95.0
2012,6,15,��,���s,2701,�Z�����[,32900,���@��,020,5530,271,,
2012,6,15,��,���s,2701,�Z�����[,32900,���@��,028,50,315,,
2012,6,15,��,���s,2701,�A�X�p���K�X,33100,,,7030,1002,66.1,94.4
2012,6,15,��,���s,2701,�A�X�p���K�X,33100,���@��,041,1955,1051,,
2012,6,15,��,���s,2701,�A�X�p���K�X,33100,���@��,040,1735,1055,,
2012,6,15,��,���s,2701,�A�X�p���K�X,33100,���@��,042,1099,1060,,
2012,6,15,��,���s,2701,�@�@�����A��,33101,,,285,940,64.2,105.4
2012,6,15,��,���s,2701,�J���t�����[,33200,,,1226,239,61.5,106.7
2012,6,15,��,���s,2701,�J���t�����[,33200,���@��,036,696,194,,
2012,6,15,��,���s,2701,�J���t�����[,33200,���@��,020,480,296,,
2012,6,15,��,���s,2701,�u���b�R���[,33300,,,16495,286,52.9,96.6
2012,6,15,��,���s,2701,�u���b�R���[,33300,���@��,031,7335,248,,
2012,6,15,��,���s,2701,�u���b�R���[,33300,���@��,020,2830,401,,
2012,6,15,��,���s,2701,�u���b�R���[,33300,���@��,037,1740,278,,
2012,6,15,��,���s,2701,�@�@�����A��,33301,,,1860,219,44.7,98.2
2012,6,15,��,���s,2701,���^�X,33400,,,57948,125,43.9,117.9
2012,6,15,��,���s,2701,���^�X,33400,���@��,020,51556,124,,
2012,6,15,��,���s,2701,�p�Z��,33600,,,661,915,104.6,90.3
2012,6,15,��,���s,2701,�p�Z��,33600,���@��,020,326,1064,,
2012,6,15,��,���s,2701,�p�Z��,33600,���@��,037,146,576,,
2012,6,15,��,���s,2701,�p�Z��,33600,��@��,008,50,578,,
2012,6,15,��,���s,2701,���イ��,34100,,,69071,160,67.6,115.1
2012,6,15,��,���s,2701,���イ��,34100,�{�@��,045,23719,154,,
2012,6,15,��,���s,2701,���イ��,34100,�Q�@�n,010,9525,166,,
2012,6,15,��,���s,2701,���イ��,34100,�k�C��,001,5500,204,,
2012,6,15,��,���s,2701,���ڂ���,34200,,,64634,131,105.5,98.5
2012,6,15,��,���s,2701,���ڂ���,34200,���@��,042,20574,119,,
2012,6,15,��,���s,2701,���ڂ���,34200,������,046,7766,208,,
2012,6,15,��,���s,2701,���ڂ���,34200,���@��,036,5600,125,,
2012,6,15,��,���s,2701,�@�@�����A��,34201,,,24740,87,77.1,84.5
2012,6,15,��,���s,2701,�Ȃ�,34300,,,32143,337,47.5,98.3
2012,6,15,��,���s,2701,�Ȃ�,34300,���@�m,039,9011,273,,
2012,6,15,��,���s,2701,�Ȃ�,34300,�F�@�{,043,7533,336,,
2012,6,15,��,���s,2701,�Ȃ�,34300,��@��,027,5174,431,,
2012,6,15,��,���s,2701,�g�}�g,34400,,,67685,293,60.1,105.0
2012,6,15,��,���s,2701,�g�}�g,34400,�F�@�{,043,20231,275,,
2012,6,15,��,���s,2701,�g�}�g,34400,���@�m,023,10956,267,,
2012,6,15,��,���s,2701,�g�}�g,34400,�k�C��,001,8629,354,,
2012,6,15,��,���s,2701,�~�j�g�}�g,34450,,,18527,467,49.7,109.9
2012,6,15,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,9576,357,,
2012,6,15,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3158,844,,
2012,6,15,��,���s,2701,�~�j�g�}�g,34450,���@��,037,1891,437,,
2012,6,15,��,���s,2701,�s�[�}��,34500,,,27802,293,86.5,132.6
2012,6,15,��,���s,2701,�s�[�}��,34500,�{�@��,045,10411,184,,
2012,6,15,��,���s,2701,�s�[�}��,34500,���@�m,039,4213,207,,
2012,6,15,��,���s,2701,�s�[�}��,34500,�a�̎R,030,1652,287,,
2012,6,15,��,���s,2701,�����Ƃ�,34600,,,3223,725,67.6,106.6
2012,6,15,��,���s,2701,�����Ƃ�,34600,���@�m,039,1392,868,,
2012,6,15,��,���s,2701,�����Ƃ�,34600,��@��,021,554,835,,
2012,6,15,��,���s,2701,�����Ƃ�,34600,�{�@��,045,455,400,,
2012,6,15,��,���s,2701,�X�C�g�R�[��,34700,,,19855,208,82.1,93.3
2012,6,15,��,���s,2701,�X�C�g�R�[��,34700,���@��,036,12035,208,,
2012,6,15,��,���s,2701,�X�C�g�R�[��,34700,���@��,042,4990,195,,
2012,6,15,��,���s,2701,���₢�񂰂�,35100,,,4476,481,63.2,98.2
2012,6,15,��,���s,2701,���₢�񂰂�,35100,������,046,1494,405,,
2012,6,15,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,1042,568,,
2012,6,15,��,���s,2701,���₢�񂰂�,35100,���@�m,039,750,557,,
2012,6,15,��,���s,2701,���₦��ǂ�,35200,,,2624,459,72.6,81.0
2012,6,15,��,���s,2701,���₦��ǂ�,35200,���@��,007,1795,361,,
2012,6,15,��,���s,2701,���₦��ǂ�,35200,���@��,036,133,1035,,
2012,6,15,��,���s,2701,���₦��ǂ�,35200,�L�@��,034,60,1278,,
2012,6,15,��,���s,2701,�@�@�����A��,35201,,,460,124,92.0,91.9
2012,6,15,��,���s,2701,������ǂ�,35300,,,1965,690,71.4,101.8
2012,6,15,��,���s,2701,������ǂ�,35300,�a�̎R,030,1128,794,,
2012,6,15,��,���s,2701,������ǂ�,35300,���@�R,033,352,549,,
2012,6,15,��,���s,2701,������ǂ�,35300,���@��,007,162,486,,
2012,6,15,��,���s,2701,����܂�,35400,,,2220,413,55.0,128.7
2012,6,15,��,���s,2701,����܂�,35400,�V�@��,015,944,427,,
2012,6,15,��,���s,2701,����܂�,35400,�{�@��,004,672,456,,
2012,6,15,��,���s,2701,����܂�,35400,���@�R,033,440,308,,
2012,6,15,��,���s,2701,�����܂�,35500,,,6943,806,85.6,99.0
2012,6,15,��,���s,2701,�����܂�,35500,���@��,036,4048,757,,
2012,6,15,��,���s,2701,�����܂�,35500,��@��,021,1469,855,,
2012,6,15,��,���s,2701,�����܂�,35500,��@��,027,754,771,,
2012,6,15,��,���s,2701,���񂵂�,36100,,,25138,249,124.8,93.6
2012,6,15,��,���s,2701,���񂵂�,36100,��@��,008,8630,135,,
2012,6,15,��,���s,2701,���񂵂�,36100,��@�t,012,6385,210,,
2012,6,15,��,���s,2701,���񂵂�,36100,�{�@��,045,3849,432,,
2012,6,15,��,���s,2701,�΂ꂢ����,36200,,,141310,68,65.0,93.2
2012,6,15,��,���s,2701,�΂ꂢ����,36200,���@��,042,110540,65,,
2012,6,15,��,���s,2701,�΂ꂢ����,36200,�Á@��,022,15310,93,,
2012,6,15,��,���s,2701,���Ƃ���,36300,,,2959,331,76.1,99.7
2012,6,15,��,���s,2701,���Ƃ���,36300,������,046,1392,454,,
2012,6,15,��,���s,2701,���Ƃ���,36300,���@�Q,038,240,433,,
2012,6,15,��,���s,2701,���Ƃ���,36300,���@��,047,127,642,,
2012,6,15,��,���s,2701,��܂̂���,36500,,,20985,395,68.7,101.5
2012,6,15,��,���s,2701,��܂̂���,36500,�k�C��,001,18850,384,,
2012,6,15,��,���s,2701,���܂˂�,36610,,,190340,94,108.4,75.8
2012,6,15,��,���s,2701,���܂˂�,36610,���@��,028,94675,126,,
2012,6,15,��,���s,2701,���܂˂�,36610,���@��,042,59890,56,,
2012,6,15,��,���s,2701,�@�@�����A��,36620,,,3055,77,54.3,87.5
2012,6,15,��,���s,2701,�ɂ�ɂ�,36700,,,2687,836,197.3,136.8
2012,6,15,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1603,1261,,
2012,6,15,��,���s,2701,�ɂ�ɂ�,36700,��@��,027,20,1176,,
2012,6,15,��,���s,2701,�ɂ�ɂ�,36700,���@��,036,18,327,,
2012,6,15,��,���s,2701,�@�@�����A��,36701,,,1046,187,209.2,96.9
2012,6,15,��,���s,2701,���傤��,37200,,,15818,612,95.6,95.6
2012,6,15,��,���s,2701,���傤��,37200,�a�̎R,030,11630,641,,
2012,6,15,��,���s,2701,���傤��,37200,���@�m,039,2567,624,,
2012,6,15,��,���s,2701,�@�@�����A��,37201,,,1066,220,226.3,87.0
2012,6,15,��,���s,2701,����������,38100,,,7558,693,92.2,98.9
2012,6,15,��,���s,2701,����������,38100,���@��,036,4832,737,,
2012,6,15,��,���s,2701,����������,38100,���@��,032,867,681,,
2012,6,15,��,���s,2701,����������,38100,���@��,042,480,578,,
2012,6,15,��,���s,2701,�@�@�����A��,38101,,,188,561,59.7,123.6
2012,6,15,��,���s,2701,�Ȃ߂�,38300,,,1316,278,90.3,97.5
2012,6,15,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,934,273,,
2012,6,15,��,���s,2701,�Ȃ߂�,38300,���@��,020,277,285,,
2012,6,15,��,���s,2701,���̂�����,38400,,,11263,124,112.3,93.9
2012,6,15,��,���s,2701,���̂�����,38400,���@��,020,10868,126,,
2012,6,15,��,���s,2701,���߂�,38500,,,6858,295,95.1,106.9
2012,6,15,��,���s,2701,���߂�,38500,���@��,020,3841,284,,
2012,6,15,��,���s,2701,���߂�,38500,���@��,037,1337,304,,
2012,6,15,��,���s,2701,���߂�,38500,�V�@��,015,1058,311,,
2012,6,15,��,���s,2701,���̑��̖��,39000,,,52689,567,50.3,120.6
2012,6,15,��,���s,2701,�A����،v,39100,,,47928,200,87.3,115.6
2012,6,15,��,���s,2701,���̗A�����,39200,,,15228,391,141.2,107.7
