�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,2,��,���s,2701,�ʎ�����,40000,,,483387,385,62.4,138.0
2012,4,2,��,���s,2701,�ʎ�����,40000,�@�X,002,73900,382,,
2012,4,2,��,���s,2701,���Y�ʎ�����,40001,,,425066,417,170.2,80.8
2012,4,2,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,73900,382,,
2012,4,2,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,69575,263,,
2012,4,2,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,45994,277,,
2012,4,2,��,���s,2701,���Y�ʎ�����,40001,������,046,37962,249,,
2012,4,2,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,34059,537,,
2012,4,2,��,���s,2701,���Y�ʎ�����,40001,���@��,042,31205,736,,
2012,4,2,��,���s,2701,���Y�ʎ�����,40001,���@��,036,28166,552,,
2012,4,2,��,���s,2701,�݂���,40100,,,21421,280,90.3,106.9
2012,4,2,��,���s,2701,�݂���,40100,���@��,036,17203,278,,
2012,4,2,��,���s,2701,�l�[�u��,41201,,,730,217,�|,�|
2012,4,2,��,���s,2701,�l�[�u��,41201,�a�̎R,030,730,217,,
2012,4,2,��,���s,2701,�ÂȂ݂���,41253,,,27690,180,200.4,98.4
2012,4,2,��,���s,2701,�ÂȂ݂���,41253,������,046,15590,196,,
2012,4,2,��,���s,2701,�ÂȂ݂���,41253,�O�@�d,024,9940,160,,
2012,4,2,��,���s,2701,���悩��,41301,,,8336,122,�|,�|
2012,4,2,��,���s,2701,���悩��,41301,���@�Q,038,7569,122,,
2012,4,2,��,���s,2701,�͂�����,41321,,,28610,223,711.7,113.8
2012,4,2,��,���s,2701,�͂�����,41321,�a�̎R,030,22130,234,,
2012,4,2,��,���s,2701,�͂�����,41321,��@��,027,3640,157,,
2012,4,2,��,���s,2701,���̑��G����,41999,,,144419,285,371.1,79.2
2012,4,2,��,���s,2701,��񂲌v,42000,,,73900,382,105.8,95.0
2012,4,2,��,���s,2701,��񂲌v,42000,�@�X,002,73900,382,,
2012,4,2,��,���s,2701,�W���i�S���h,42505,,,16500,410,271.8,101.7
2012,4,2,��,���s,2701,�W���i�S���h,42505,�@�X,002,16500,410,,
2012,4,2,��,���s,2701,����,42515,,,12950,345,124.2,93.5
2012,4,2,��,���s,2701,����,42515,�@�X,002,12950,345,,
2012,4,2,��,���s,2701,�ӂ�,42804,,,43370,380,88.7,94.1
2012,4,2,��,���s,2701,�ӂ�,42804,�@�X,002,43370,380,,
2012,4,2,��,���s,2701,���̑����,42999,,,1080,469,24.1,102.6
2012,4,2,��,���s,2701,�т�,43900,,,1419,1950,699.0,107.1
2012,4,2,��,���s,2701,�т�,43900,���@��,042,1179,2035,,
2012,4,2,��,���s,2701,�����Ƃ�,44800,,,43,10476,358.3,74.0
2012,4,2,��,���s,2701,�����Ƃ�,44800,���@��,020,32,10018,,
2012,4,2,��,���s,2701,�����Ƃ�,44800,���@�m,039,11,11808,,
2012,4,2,��,���s,2701,������,46100,,,98468,732,138.7,88.1
2012,4,2,��,���s,2701,������,46100,���@��,042,28134,696,,
2012,4,2,��,���s,2701,������,46100,���@��,040,23389,591,,
2012,4,2,��,���s,2701,������,46100,�F�@�{,043,14500,744,,
2012,4,2,��,���s,2701,�������v,47000,,,6726,1122,106.9,110.4
2012,4,2,��,���s,2701,�������v,47000,�F�@�{,043,1863,812,,
2012,4,2,��,���s,2701,�������v,47000,�Á@��,022,1735,1661,,
2012,4,2,��,���s,2701,�������v,47000,���@�m,039,1280,1071,,
2012,4,2,��,���s,2701,����������,47200,,,4493,1296,167.0,95.6
2012,4,2,��,���s,2701,����������,47200,�Á@��,022,1735,1661,,
2012,4,2,��,���s,2701,����������,47200,���@�m,039,1194,1042,,
2012,4,2,��,���s,2701,����������,47200,�F�@�{,043,918,864,,
2012,4,2,��,���s,2701,�A���f�X,47213,,,615,551,31.0,65.8
2012,4,2,��,���s,2701,�A���f�X,47213,������,046,615,551,,
2012,4,2,��,���s,2701,���̑�������,47299,,,1618,858,100.2,127.7
2012,4,2,��,���s,2701,������,48100,,,9613,385,299.2,97.2
2012,4,2,��,���s,2701,������,48100,�F�@�{,043,9431,383,,
2012,4,2,��,���s,2701,�L�E�C�t���c,49300,,,3150,639,17.1,122.9
2012,4,2,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,3150,639,,
2012,4,2,��,���s,2701,���̍��Y�ʎ�,49500,,,541,1594,342.4,58.1
2012,4,2,��,���s,2701,�A���ʎ��v,50000,,,58320,150,11.1,90.4
2012,4,2,��,���s,2701,�o�i�i,50100,,,41418,145,17.1,96.0
2012,4,2,��,���s,2701,�p�C�i�b�v��,50300,,,4500,136,11.6,170.0
2012,4,2,��,���s,2701,������,50400,,,1538,171,12.3,111.8
2012,4,2,��,���s,2701,�O���v�t���c,50500,,,2497,127,2.5,94.1
2012,4,2,��,���s,2701,�I�����W,50600,,,1941,164,2.0,93.7
2012,4,2,��,���s,2701,�A���L�E�C,50800,,,4596,71,295.6,26.8
2012,4,2,��,���s,2701,���̗A���ʎ�,50900,,,1831,477,5.7,103.5
