�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,8,��,���s�s,2601,��ؑ���,30000,,,804453,213,110.9,101.4
2014,12,8,��,���s�s,2601,��ؑ���,30000,�k�C��,001,140515,91,,
2014,12,8,��,���s�s,2601,��ؑ���,30000,���@�s,026,59000,199,,
2014,12,8,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,56543,387,,
2014,12,8,��,���s�s,2601,��ؑ���,30000,���@��,042,47564,101,,
2014,12,8,��,���s�s,2601,��ؑ���,30000,���@��,036,44189,239,,
2014,12,8,��,���s�s,2601,��ؑ���,30000,���@��,025,41626,239,,
2014,12,8,��,���s�s,2601,��ؑ���,30000,��@��,008,40257,80,,
2014,12,8,��,���s�s,2601,��������,30100,,,93286,57,102.2,114.0
2014,12,8,��,���s�s,2601,��������,30100,���@��,042,22125,53,,
2014,12,8,��,���s�s,2601,��������,30100,���@��,036,21645,58,,
2014,12,8,��,���s�s,2601,��������,30100,�a�̎R,030,16714,58,,
2014,12,8,��,���s�s,2601,����,30200,,,37095,83,103.8,120.3
2014,12,8,��,���s�s,2601,����,30200,���@�s,026,34620,80,,
2014,12,8,��,���s�s,2601,�ɂ񂶂�,30300,,,43997,139,91.4,118.8
2014,12,8,��,���s�s,2601,�ɂ񂶂�,30300,���@�m,023,14300,83,,
2014,12,8,��,���s�s,2601,�ɂ񂶂�,30300,���@��,037,11040,297,,
2014,12,8,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,5450,91,,
2014,12,8,��,���s�s,2601,���ڂ�,30400,,,15165,231,116.7,112.7
2014,12,8,��,���s�s,2601,���ڂ�,30400,�@�X,002,12627,189,,
2014,12,8,��,���s�s,2601,�����̂�,30500,,,43,1615,215.0,67.7
2014,12,8,��,���s�s,2601,�����̂�,30500,���@�s,026,12,3096,,
2014,12,8,��,���s�s,2601,�����̂�,30500,�F�@�{,043,7,1466,,
2014,12,8,��,���s�s,2601,��񂱂�,30600,,,3617,731,127.4,114.2
2014,12,8,��,���s�s,2601,��񂱂�,30600,���@��,036,1965,851,,
2014,12,8,��,���s�s,2601,��񂱂�,30600,��@��,008,968,593,,
2014,12,8,��,���s�s,2601,�͂�����,31100,,,106019,44,118.5,95.7
2014,12,8,��,���s�s,2601,�͂�����,31100,��@��,008,25971,43,,
2014,12,8,��,���s�s,2601,�͂�����,31100,���@�R,033,23760,49,,
2014,12,8,��,���s�s,2601,�͂�����,31100,������,046,18975,17,,
2014,12,8,��,���s�s,2601,���܂�,31500,,,5074,278,105.8,145.5
2014,12,8,��,���s�s,2601,���܂�,31500,���@�s,026,2031,252,,
2014,12,8,��,���s�s,2601,���܂�,31500,���@��,025,1200,426,,
2014,12,8,��,���s�s,2601,���܂�,31500,���@��,040,640,206,,
2014,12,8,��,���s�s,2601,���̑��̍ؗ�,31550,,,7796,461,106.1,128.8
2014,12,8,��,���s�s,2601,���񂰂񂳂�,31560,,,843,355,83.8,126.8
2014,12,8,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,579,351,,
2014,12,8,��,���s�s,2601,���񂰂񂳂�,31560,���@��,025,150,459,,
2014,12,8,��,���s�s,2601,�L���x�c,31700,,,50165,60,75.2,120.0
2014,12,8,��,���s�s,2601,�L���x�c,31700,���@�m,023,16780,60,,
2014,12,8,��,���s�s,2601,�L���x�c,31700,��@��,008,9550,69,,
2014,12,8,��,���s�s,2601,�L���x�c,31700,���@��,025,6815,61,,
2014,12,8,��,���s�s,2601,�ق���񂻂�,31800,,,7567,410,90.1,115.8
2014,12,8,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,2472,411,,
2014,12,8,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,2456,396,,
2014,12,8,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,1167,442,,
2014,12,8,��,���s�s,2601,�˂�,31900,,,13945,359,68.6,116.9
2014,12,8,��,���s�s,2601,�˂�,31900,���@�s,026,3338,449,,
2014,12,8,��,���s�s,2601,�˂�,31900,��@��,044,1776,334,,
2014,12,8,��,���s�s,2601,�˂�,31900,���@��,031,1719,342,,
2014,12,8,��,���s�s,2601,�ӂ�,32300,,,172,326,66.2,117.3
2014,12,8,��,���s�s,2601,�ӂ�,32300,���@�m,023,120,279,,
2014,12,8,��,���s�s,2601,�ӂ�,32300,��@��,027,36,402,,
2014,12,8,��,���s�s,2601,����,32400,,,16,1215,100.0,642.9
2014,12,8,��,���s�s,2601,����,32400,�ȁ@��,009,8,2160,,
2014,12,8,��,���s�s,2601,����,32400,���@�m,023,8,270,,
2014,12,8,��,���s�s,2601,�݂�,32500,,,599,1148,97.9,129.4
2014,12,8,��,���s�s,2601,�݂�,32500,�O�@�d,024,240,1008,,
2014,12,8,��,���s�s,2601,�݂�,32500,��@��,044,160,554,,
2014,12,8,��,���s�s,2601,�݂�,32500,���@��,025,97,2547,,
2014,12,8,��,���s�s,2601,����񂬂�,32600,,,2250,563,75.0,149.7
2014,12,8,��,���s�s,2601,����񂬂�,32600,���@��,025,1599,524,,
2014,12,8,��,���s�s,2601,����񂬂�,32600,���@�s,026,527,749,,
2014,12,8,��,���s�s,2601,�ɂ�,32800,,,2425,685,117.3,99.6
2014,12,8,��,���s�s,2601,�ɂ�,32800,���@�m,039,1900,706,,
2014,12,8,��,���s�s,2601,�ɂ�,32800,��@��,044,425,576,,
2014,12,8,��,���s�s,2601,�Z�����[,32900,,,1057,247,117.8,95.4
2014,12,8,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1030,250,,
2014,12,8,��,���s�s,2601,�A�X�p���K�X,33100,,,222,1401,72.1,104.6
2014,12,8,��,���s�s,2601,�@�@�����A��,33101,,,221,1407,71.8,105.1
2014,12,8,��,���s�s,2601,�J���t�����[,33200,,,1068,153,58.2,118.6
2014,12,8,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,396,127,,
2014,12,8,��,���s�s,2601,�J���t�����[,33200,���@�s,026,378,135,,
2014,12,8,��,���s�s,2601,�J���t�����[,33200,���@��,036,294,212,,
2014,12,8,��,���s�s,2601,�u���b�R���[,33300,,,10349,269,94.7,124.0
2014,12,8,��,���s�s,2601,�u���b�R���[,33300,���@��,036,3114,277,,
2014,12,8,��,���s�s,2601,�u���b�R���[,33300,���@��,042,2560,158,,
2014,12,8,��,���s�s,2601,�u���b�R���[,33300,���@��,031,2496,336,,
2014,12,8,��,���s�s,2601,���^�X,33400,,,24819,165,100.0,103.8
2014,12,8,��,���s�s,2601,���^�X,33400,���@��,028,9963,192,,
2014,12,8,��,���s�s,2601,���^�X,33400,���@��,042,5330,40,,
2014,12,8,��,���s�s,2601,���^�X,33400,���@��,036,4515,202,,
2014,12,8,��,���s�s,2601,�p�Z��,33600,,,195,1285,108.3,119.6
2014,12,8,��,���s�s,2601,�p�Z��,33600,���@��,037,110,1139,,
2014,12,8,��,���s�s,2601,�p�Z��,33600,�Á@��,022,85,1474,,
2014,12,8,��,���s�s,2601,���イ��,34100,,,22995,416,159.4,115.9
2014,12,8,��,���s�s,2601,���イ��,34100,�{�@��,045,15400,437,,
2014,12,8,��,���s�s,2601,���イ��,34100,���@��,025,3200,354,,
2014,12,8,��,���s�s,2601,���ڂ���,34200,,,20034,320,237.5,88.4
2014,12,8,��,���s�s,2601,���ڂ���,34200,���@�Q,038,12000,295,,
2014,12,8,��,���s�s,2601,���ڂ���,34200,������,046,610,370,,
2014,12,8,��,���s�s,2601,���ڂ���,34200,�k�C��,001,510,319,,
2014,12,8,��,���s�s,2601,�@�@�����A��,34201,,,6500,345,112.1,96.9
2014,12,8,��,���s�s,2601,�Ȃ�,34300,,,10288,515,151.3,106.0
2014,12,8,��,���s�s,2601,�Ȃ�,34300,���@�m,039,5475,505,,
2014,12,8,��,���s�s,2601,�Ȃ�,34300,���@�R,033,2737,621,,
2014,12,8,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,1568,405,,
2014,12,8,��,���s�s,2601,�g�}�g,34400,,,47123,355,114.6,101.1
2014,12,8,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,31240,364,,
2014,12,8,��,���s�s,2601,�g�}�g,34400,���@��,025,6966,299,,
2014,12,8,��,���s�s,2601,�~�j�g�}�g,34450,,,18727,532,210.1,92.7
2014,12,8,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,16309,515,,
2014,12,8,��,���s�s,2601,�s�[�}��,34500,,,12858,421,153.5,103.4
2014,12,8,��,���s�s,2601,�s�[�}��,34500,���@�m,039,6225,394,,
2014,12,8,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,3885,446,,
2014,12,8,��,���s�s,2601,�s�[�}��,34500,������,046,1014,366,,
2014,12,8,��,���s�s,2601,�����Ƃ�,34600,,,1374,968,80.0,99.4
2014,12,8,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,520,468,,
2014,12,8,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,436,1666,,
2014,12,8,��,���s�s,2601,�����Ƃ�,34600,�F�@�{,043,224,459,,
2014,12,8,��,���s�s,2601,���₢�񂰂�,35100,,,795,982,71.9,114.3
2014,12,8,��,���s�s,2601,���₢�񂰂�,35100,������,046,390,904,,
2014,12,8,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,104,1226,,
2014,12,8,��,���s�s,2601,���₢�񂰂�,35100,�a�̎R,030,60,1008,,
2014,12,8,��,���s�s,2601,���₦��ǂ�,35200,,,772,1063,110.6,121.1
2014,12,8,��,���s�s,2601,���₦��ǂ�,35200,������,046,320,738,,
2014,12,8,��,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,167,1077,,
2014,12,8,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,142,1156,,
2014,12,8,��,���s�s,2601,������ǂ�,35300,,,200,780,333.3,88.0
2014,12,8,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,200,780,,
2014,12,8,��,���s�s,2601,����܂�,35400,,,96,871,137.1,132.2
2014,12,8,��,���s�s,2601,����܂�,35400,������,046,96,871,,
2014,12,8,��,���s�s,2601,���񂵂�,36100,,,12614,222,93.4,98.2
2014,12,8,��,���s�s,2601,���񂵂�,36100,���@��,036,5545,274,,
2014,12,8,��,���s�s,2601,���񂵂�,36100,�{�@��,045,4625,166,,
2014,12,8,��,���s�s,2601,�΂ꂢ����,36200,,,34110,82,110.7,100.0
2014,12,8,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,28870,80,,
2014,12,8,��,���s�s,2601,���Ƃ���,36300,,,10451,333,136.2,108.8
2014,12,8,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,3104,233,,
2014,12,8,��,���s�s,2601,���Ƃ���,36300,���@�s,026,1260,635,,
2014,12,8,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,1142,172,,
2014,12,8,��,���s�s,2601,��܂̂���,36500,,,12662,313,101.0,100.3
2014,12,8,��,���s�s,2601,��܂̂���,36500,�k�C��,001,7300,296,,
2014,12,8,��,���s�s,2601,��܂̂���,36500,�@�X,002,5030,307,,
2014,12,8,��,���s�s,2601,���܂˂�,36610,,,114200,83,176.3,89.2
2014,12,8,��,���s�s,2601,���܂˂�,36610,�k�C��,001,98115,75,,
2014,12,8,��,���s�s,2601,�@�@�����A��,36620,,,410,119,32.0,117.8
2014,12,8,��,���s�s,2601,�ɂ�ɂ�,36700,,,318,752,162.2,134.5
2014,12,8,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,102,1762,,
2014,12,8,��,���s�s,2601,�@�@�����A��,36701,,,216,276,138.5,96.2
2014,12,8,��,���s�s,2601,���傤��,37200,,,2386,782,98.4,98.1
2014,12,8,��,���s�s,2601,���傤��,37200,���@�m,039,1995,820,,
2014,12,8,��,���s�s,2601,�@�@�����A��,37201,,,370,486,110.1,99.8
2014,12,8,��,���s�s,2601,����������,38100,,,7299,1092,81.1,102.7
2014,12,8,��,���s�s,2601,����������,38100,���@��,036,2380,1062,,
2014,12,8,��,���s�s,2601,����������,38100,���@��,042,1405,994,,
2014,12,8,��,���s�s,2601,����������,38100,�L�@��,034,1212,1311,,
2014,12,8,��,���s�s,2601,�@�@�����A��,38101,,,60,626,200.0,100.0
2014,12,8,��,���s�s,2601,�Ȃ߂�,38300,,,362,516,101.7,100.4
2014,12,8,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,362,516,,
2014,12,8,��,���s�s,2601,���̂�����,38400,,,22669,325,96.7,107.6
2014,12,8,��,���s�s,2601,���̂�����,38400,���@��,020,22633,325,,
2014,12,8,��,���s�s,2601,���߂�,38500,,,12676,595,98.4,98.2
2014,12,8,��,���s�s,2601,���߂�,38500,���@��,020,12201,577,,
2014,12,8,��,���s�s,2601,���̑��̖��,39000,,,11663,1152,52.6,116.8
2014,12,8,��,���s�s,2601,�A����،v,39100,,,12420,445,102.5,105.2
2014,12,8,��,���s�s,2601,���̗A�����,39200,,,4643,570,110.4,104.8
