�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,10,��,�_�ˎs,2801,��ؑ���,30000,,,447359,196,124.2,102.6
2012,5,10,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,103490,143,,
2012,5,10,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,71896,129,,
2012,5,10,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,46012,238,,
2012,5,10,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,40297,201,,
2012,5,10,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,30699,65,,
2012,5,10,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,29534,360,,
2012,5,10,��,�_�ˎs,2801,��ؑ���,30000,������,046,17002,202,,
2012,5,10,��,�_�ˎs,2801,��������,30100,,,29817,84,118.7,92.3
2012,5,10,��,�_�ˎs,2801,��������,30100,���@��,042,20360,71,,
2012,5,10,��,�_�ˎs,2801,��������,30100,��@�t,012,4500,120,,
2012,5,10,��,�_�ˎs,2801,����,30200,,,86,214,57.3,147.6
2012,5,10,��,�_�ˎs,2801,����,30200,��@��,021,30,168,,
2012,5,10,��,�_�ˎs,2801,����,30200,���@��,036,30,147,,
2012,5,10,��,�_�ˎs,2801,����,30200,���@��,028,26,343,,
2012,5,10,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,22590,105,106.1,96.3
2012,5,10,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,15910,110,,
2012,5,10,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,6180,96,,
2012,5,10,��,�_�ˎs,2801,���ڂ�,30400,,,6576,252,829.3,36.3
2012,5,10,��,�_�ˎs,2801,���ڂ�,30400,�@�X,002,3450,247,,
2012,5,10,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,2290,182,,
2012,5,10,��,�_�ˎs,2801,�����̂�,30500,,,1085,242,81.8,120.4
2012,5,10,��,�_�ˎs,2801,�����̂�,30500,���@��,032,685,259,,
2012,5,10,��,�_�ˎs,2801,�����̂�,30500,�΁@��,017,400,212,,
2012,5,10,��,�_�ˎs,2801,��񂱂�,30600,,,2035,677,86.2,98.7
2012,5,10,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2030,666,,
2012,5,10,��,�_�ˎs,2801,�͂�����,31100,,,38388,48,87.2,106.7
2012,5,10,��,�_�ˎs,2801,�͂�����,31100,��@��,008,24150,48,,
2012,5,10,��,�_�ˎs,2801,�͂�����,31100,���@��,042,11550,46,,
2012,5,10,��,�_�ˎs,2801,���܂�,31500,,,3083,253,79.7,94.1
2012,5,10,��,�_�ˎs,2801,���܂�,31500,���@��,028,2623,251,,
2012,5,10,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2063,376,85.6,113.3
2012,5,10,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2945,251,117.3,93.7
2012,5,10,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,1084,343,,
2012,5,10,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,586,271,,
2012,5,10,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,495,199,,
2012,5,10,��,�_�ˎs,2801,�L���x�c,31700,,,70305,109,88.2,113.5
2012,5,10,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,27190,99,,
2012,5,10,��,�_�ˎs,2801,�L���x�c,31700,�{�@��,045,16030,111,,
2012,5,10,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,9635,102,,
2012,5,10,��,�_�ˎs,2801,�ق���񂻂�,31800,,,3618,507,96.7,114.2
2012,5,10,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1620,558,,
2012,5,10,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,1233,546,,
2012,5,10,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,436,308,,
2012,5,10,��,�_�ˎs,2801,�˂�,31900,,,8108,377,107.9,103.9
2012,5,10,��,�_�ˎs,2801,�˂�,31900,���@��,031,2724,465,,
2012,5,10,��,�_�ˎs,2801,�˂�,31900,���@��,037,1695,264,,
2012,5,10,��,�_�ˎs,2801,�˂�,31900,��@��,044,867,385,,
2012,5,10,��,�_�ˎs,2801,�ӂ�,32300,,,1288,299,99.5,90.1
2012,5,10,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,540,241,,
2012,5,10,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,314,434,,
2012,5,10,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,300,287,,
2012,5,10,��,�_�ˎs,2801,����,32400,,,44,549,78.6,112.5
2012,5,10,��,�_�ˎs,2801,����,32400,���@��,013,44,549,,
2012,5,10,��,�_�ˎs,2801,�݂�,32500,,,655,409,83.3,116.5
2012,5,10,��,�_�ˎs,2801,�݂�,32500,��@��,044,300,464,,
2012,5,10,��,�_�ˎs,2801,�݂�,32500,���@�m,023,153,265,,
2012,5,10,��,�_�ˎs,2801,�݂�,32500,�ށ@��,029,70,563,,
2012,5,10,��,�_�ˎs,2801,����񂬂�,32600,,,712,407,105.5,59.3
2012,5,10,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,676,399,,
2012,5,10,��,�_�ˎs,2801,�ɂ�,32800,,,2613,311,156.2,101.3
2012,5,10,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1930,277,,
2012,5,10,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,680,399,,
2012,5,10,��,�_�ˎs,2801,�Z�����[,32900,,,210,870,26.4,365.5
2012,5,10,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,210,870,,
2012,5,10,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1437,1304,111.7,92.4
2012,5,10,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,020,600,1320,,
2012,5,10,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,220,1420,,
2012,5,10,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,201,1400,,
2012,5,10,��,�_�ˎs,2801,�@�@�����A��,33101,,,193,858,229.8,91.5
2012,5,10,��,�_�ˎs,2801,�J���t�����[,33200,,,756,193,140.0,87.7
2012,5,10,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,720,195,,
2012,5,10,��,�_�ˎs,2801,�u���b�R���[,33300,,,5344,342,158.0,90.7
2012,5,10,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,2880,334,,
2012,5,10,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,1614,334,,
2012,5,10,��,�_�ˎs,2801,�@�@�����A��,33301,,,260,297,200.0,100.0
2012,5,10,��,�_�ˎs,2801,���^�X,33400,,,42635,168,194.2,85.3
2012,5,10,��,�_�ˎs,2801,���^�X,33400,���@��,028,28900,168,,
2012,5,10,��,�_�ˎs,2801,���^�X,33400,���@��,020,6204,199,,
2012,5,10,��,�_�ˎs,2801,�p�Z��,33600,,,117,1056,112.5,115.4
2012,5,10,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,91,1047,,
2012,5,10,��,�_�ˎs,2801,�p�Z��,33600,���@��,040,15,945,,
2012,5,10,��,�_�ˎs,2801,���イ��,34100,,,28128,225,175.8,97.8
2012,5,10,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,15980,215,,
2012,5,10,��,�_�ˎs,2801,���イ��,34100,���@��,036,4405,229,,
2012,5,10,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,3040,256,,
2012,5,10,��,�_�ˎs,2801,���ڂ���,34200,,,7674,177,156.8,97.3
2012,5,10,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,588,387,,
2012,5,10,��,�_�ˎs,2801,���ڂ���,34200,���@�R,033,34,479,,
2012,5,10,��,�_�ˎs,2801,���ڂ���,34200,�Á@��,022,2,525,,
2012,5,10,��,�_�ˎs,2801,�@�@�����A��,34201,,,7050,158,157.7,98.8
2012,5,10,��,�_�ˎs,2801,�Ȃ�,34300,,,12005,258,133.2,112.2
2012,5,10,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,6740,207,,
2012,5,10,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,3419,288,,
2012,5,10,��,�_�ˎs,2801,�g�}�g,34400,,,24930,388,111.5,102.9
2012,5,10,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,17011,397,,
2012,5,10,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,6249,381,,
2012,5,10,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,8594,444,185.9,83.1
2012,5,10,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,6631,407,,
2012,5,10,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,1159,633,,
2012,5,10,��,�_�ˎs,2801,�s�[�}��,34500,,,8164,330,189.0,84.0
2012,5,10,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,4909,354,,
2012,5,10,��,�_�ˎs,2801,�s�[�}��,34500,���@��,047,1514,123,,
2012,5,10,��,�_�ˎs,2801,�s�[�}��,34500,������,046,624,328,,
2012,5,10,��,�_�ˎs,2801,�����Ƃ�,34600,,,308,972,106.6,100.3
2012,5,10,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,146,1195,,
2012,5,10,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,25,536,�|,�|
2012,5,10,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,042,25,536,,
2012,5,10,��,�_�ˎs,2801,���₢�񂰂�,35100,,,686,788,87.5,98.3
2012,5,10,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,430,675,,
2012,5,10,��,�_�ˎs,2801,���₢�񂰂�,35100,�F�@�{,043,110,1033,,
2012,5,10,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,80,962,,
2012,5,10,��,�_�ˎs,2801,���₦��ǂ�,35200,,,672,706,206.1,78.0
2012,5,10,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,028,134,994,,
2012,5,10,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,64,883,,
2012,5,10,��,�_�ˎs,2801,���₦��ǂ�,35200,�L�@��,034,61,954,,
2012,5,10,��,�_�ˎs,2801,�@�@�����A��,35201,,,340,485,�|,�|
2012,5,10,��,�_�ˎs,2801,������ǂ�,35300,,,2246,453,66.4,121.8
2012,5,10,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,1744,365,,
2012,5,10,��,�_�ˎs,2801,������ǂ�,35300,���@��,042,280,818,,
2012,5,10,��,�_�ˎs,2801,����܂�,35400,,,1480,388,164.4,97.0
2012,5,10,��,�_�ˎs,2801,����܂�,35400,���@��,042,1200,371,,
2012,5,10,��,�_�ˎs,2801,�����܂�,35500,,,476,319,81.9,104.6
2012,5,10,��,�_�ˎs,2801,���񂵂�,36100,,,6250,186,266.5,88.2
2012,5,10,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,4100,168,,
2012,5,10,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,1650,239,,
2012,5,10,��,�_�ˎs,2801,�΂ꂢ����,36200,,,38120,125,1198.7,111.6
2012,5,10,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,15220,135,,
2012,5,10,��,�_�ˎs,2801,�΂ꂢ����,36200,������,046,13060,151,,
2012,5,10,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,5200,47,,
2012,5,10,��,�_�ˎs,2801,���Ƃ���,36300,,,1290,193,322.5,70.4
2012,5,10,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,700,93,,
2012,5,10,��,�_�ˎs,2801,���Ƃ���,36300,������,046,290,531,,
2012,5,10,��,�_�ˎs,2801,��܂̂���,36500,,,4154,348,�|,�|
2012,5,10,��,�_�ˎs,2801,��܂̂���,36500,��@��,003,4050,337,,
2012,5,10,��,�_�ˎs,2801,���܂˂�,36610,,,41160,85,93.9,106.3
2012,5,10,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,33940,81,,
2012,5,10,��,�_�ˎs,2801,�@�@�����A��,36620,,,340,110,73.9,90.2
2012,5,10,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,130,150,21.7,85.7
2012,5,10,��,�_�ˎs,2801,�@�@�����A��,36701,,,130,150,21.7,85.7
2012,5,10,��,�_�ˎs,2801,���傤��,37200,,,647,547,87.1,122.9
2012,5,10,��,�_�ˎs,2801,���傤��,37200,���@�m,039,492,643,,
2012,5,10,��,�_�ˎs,2801,�@�@�����A��,37201,,,155,239,45.3,98.8
2012,5,10,��,�_�ˎs,2801,����������,38100,,,2919,807,85.2,101.6
2012,5,10,��,�_�ˎs,2801,����������,38100,���@��,036,2508,776,,
2012,5,10,��,�_�ˎs,2801,�Ȃ߂�,38300,,,352,361,95.9,96.3
2012,5,10,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,230,424,,
2012,5,10,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,86,322,,
2012,5,10,��,�_�ˎs,2801,���̂�����,38400,,,1823,202,92.2,93.5
2012,5,10,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1823,202,,
2012,5,10,��,�_�ˎs,2801,���߂�,38500,,,2320,305,79.8,106.3
2012,5,10,��,�_�ˎs,2801,���߂�,38500,���@��,020,2295,302,,
2012,5,10,��,�_�ˎs,2801,���̑��̖��,39000,,,6300,725,112.0,95.1
2012,5,10,��,�_�ˎs,2801,�A����،v,39100,,,11259,228,132.2,103.6
2012,5,10,��,�_�ˎs,2801,���̗A�����,39200,,,2791,342,117.2,104.9
