�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,12,��,�����s,1301,��ؑ���,30000,,,5394917,229,108.2,97.4
2014,2,12,��,�����s,1301,��ؑ���,30000,��@��,008,685021,189,,
2014,2,12,��,�����s,1301,��ؑ���,30000,��@�t,012,673332,223,,
2014,2,12,��,�����s,1301,��ؑ���,30000,���@�m,023,603764,177,,
2014,2,12,��,�����s,1301,��ؑ���,30000,�k�C��,001,575834,127,,
2014,2,12,��,�����s,1301,��ؑ���,30000,���@��,042,376552,127,,
2014,2,12,��,�����s,1301,��ؑ���,30000,������,046,262824,210,,
2014,2,12,��,�����s,1301,��ؑ���,30000,�Á@��,022,253326,259,,
2014,2,12,��,�����s,1301,��������,30100,,,358388,96,75.0,103.2
2014,2,12,��,�����s,1301,��������,30100,�_�ސ�,014,180894,91,,
2014,2,12,��,�����s,1301,��������,30100,��@�t,012,58122,91,,
2014,2,12,��,�����s,1301,��������,30100,������,046,52285,97,,
2014,2,12,��,�����s,1301,����,30200,,,56042,155,167.5,103.3
2014,2,12,��,�����s,1301,����,30200,��@�t,012,48201,159,,
2014,2,12,��,�����s,1301,�ɂ񂶂�,30300,,,259878,151,130.1,103.4
2014,2,12,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,160234,155,,
2014,2,12,��,�����s,1301,�ɂ񂶂�,30300,������,046,36355,143,,
2014,2,12,��,�����s,1301,�ɂ񂶂�,30300,���@�m,023,23947,144,,
2014,2,12,��,�����s,1301,���ڂ�,30400,,,29171,441,103.6,100.2
2014,2,12,��,�����s,1301,���ڂ�,30400,�@�X,002,10976,378,,
2014,2,12,��,�����s,1301,���ڂ�,30400,������,046,9362,494,,
2014,2,12,��,�����s,1301,���ڂ�,30400,�{�@��,045,2286,707,,
2014,2,12,��,�����s,1301,�����̂�,30500,,,4332,1188,154.9,105.7
2014,2,12,��,�����s,1301,�����̂�,30500,������,046,1289,1429,,
2014,2,12,��,�����s,1301,�����̂�,30500,�F�@�{,043,777,1389,,
2014,2,12,��,�����s,1301,�����̂�,30500,���@��,040,234,1416,,
2014,2,12,��,�����s,1301,��񂱂�,30600,,,24931,483,219.8,97.8
2014,2,12,��,�����s,1301,��񂱂�,30600,��@��,008,23118,480,,
2014,2,12,��,�����s,1301,�͂�����,31100,,,636140,81,116.4,95.3
2014,2,12,��,�����s,1301,�͂�����,31100,��@��,008,371732,73,,
2014,2,12,��,�����s,1301,�͂�����,31100,���@��,028,126661,95,,
2014,2,12,��,�����s,1301,�͂�����,31100,�Q�@�n,010,53620,100,,
2014,2,12,��,�����s,1301,���܂�,31500,,,32819,355,126.7,92.7
2014,2,12,��,�����s,1301,���܂�,31500,��@��,011,12205,350,,
2014,2,12,��,�����s,1301,���܂�,31500,��@��,008,10945,350,,
2014,2,12,��,�����s,1301,���܂�,31500,���@��,013,3961,321,,
2014,2,12,��,�����s,1301,���̑��̍ؗ�,31550,,,30349,378,118.9,97.2
2014,2,12,��,�����s,1301,���񂰂񂳂�,31560,,,18225,299,142.7,96.8
2014,2,12,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,13732,296,,
2014,2,12,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1918,353,,
2014,2,12,��,�����s,1301,�L���x�c,31700,,,595361,106,151.6,96.4
2014,2,12,��,�����s,1301,�L���x�c,31700,���@�m,023,394514,106,,
2014,2,12,��,�����s,1301,�L���x�c,31700,��@�t,012,104080,104,,
2014,2,12,��,�����s,1301,�ق���񂻂�,31800,,,59078,452,97.7,101.3
2014,2,12,��,�����s,1301,�ق���񂻂�,31800,��@��,008,16331,466,,
2014,2,12,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,15533,484,,
2014,2,12,��,�����s,1301,�ق���񂻂�,31800,��@��,011,10363,422,,
2014,2,12,��,�����s,1301,�˂�,31900,,,209500,435,99.9,98.9
2014,2,12,��,�����s,1301,�˂�,31900,��@�t,012,71174,432,,
2014,2,12,��,�����s,1301,�˂�,31900,��@��,011,47930,457,,
2014,2,12,��,�����s,1301,�˂�,31900,��@��,008,37852,350,,
2014,2,12,��,�����s,1301,�ӂ�,32300,,,1768,494,144.4,100.2
2014,2,12,��,�����s,1301,�ӂ�,32300,���@�m,023,1768,494,,
2014,2,12,��,�����s,1301,����,32400,,,8338,512,155.2,99.2
2014,2,12,��,�����s,1301,����,32400,�ȁ@��,009,5520,499,,
2014,2,12,��,�����s,1301,����,32400,�Q�@�n,010,1812,533,,
2014,2,12,��,�����s,1301,�݂�,32500,,,7084,483,114.0,94.7
2014,2,12,��,�����s,1301,�݂�,32500,��@�t,012,2754,394,,
2014,2,12,��,�����s,1301,�݂�,32500,��@��,008,1668,599,,
2014,2,12,��,�����s,1301,�݂�,32500,�Á@��,022,1254,516,,
2014,2,12,��,�����s,1301,����񂬂�,32600,,,12574,549,133.1,100.7
2014,2,12,��,�����s,1301,����񂬂�,32600,��@�t,012,4824,536,,
2014,2,12,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,3062,602,,
2014,2,12,��,�����s,1301,����񂬂�,32600,��@��,008,1662,513,,
2014,2,12,��,�����s,1301,�ɂ�,32800,,,29855,642,93.7,100.2
2014,2,12,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,11835,644,,
2014,2,12,��,�����s,1301,�ɂ�,32800,��@��,008,4704,592,,
2014,2,12,��,�����s,1301,�ɂ�,32800,���@�m,039,4431,720,,
2014,2,12,��,�����s,1301,�Z�����[,32900,,,48356,189,128.9,90.9
2014,2,12,��,�����s,1301,�Z�����[,32900,�Á@��,022,13920,209,,
2014,2,12,��,�����s,1301,�Z�����[,32900,���@�m,023,13543,172,,
2014,2,12,��,�����s,1301,�Z�����[,32900,���@��,040,4360,211,,
2014,2,12,��,�����s,1301,�A�X�p���K�X,33100,,,20697,868,121.3,108.2
2014,2,12,��,�����s,1301,�A�X�p���K�X,33100,��@�t,012,2365,547,,
2014,2,12,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,1659,1869,,
2014,2,12,��,�����s,1301,�A�X�p���K�X,33100,�Q�@�n,010,1082,1461,,
2014,2,12,��,�����s,1301,�@�@�����A��,33101,,,13400,604,93.4,95.6
2014,2,12,��,�����s,1301,�J���t�����[,33200,,,22836,153,101.6,108.5
2014,2,12,��,�����s,1301,�J���t�����[,33200,���@��,040,9340,132,,
2014,2,12,��,�����s,1301,�J���t�����[,33200,�F�@�{,043,3986,147,,
2014,2,12,��,�����s,1301,�J���t�����[,33200,���@�m,023,3884,196,,
2014,2,12,��,�����s,1301,�u���b�R���[,33300,,,133051,277,153.6,108.2
2014,2,12,��,�����s,1301,�u���b�R���[,33300,���@�m,023,60468,233,,
2014,2,12,��,�����s,1301,�u���b�R���[,33300,���@��,037,29032,382,,
2014,2,12,��,�����s,1301,�u���b�R���[,33300,���@��,042,17466,273,,
2014,2,12,��,�����s,1301,�@�@�����A��,33301,,,5043,296,82.4,98.0
2014,2,12,��,�����s,1301,���^�X,33400,,,305892,206,120.0,102.5
2014,2,12,��,�����s,1301,���^�X,33400,�Á@��,022,94151,194,,
2014,2,12,��,�����s,1301,���^�X,33400,���@��,037,49049,221,,
2014,2,12,��,�����s,1301,���^�X,33400,���@��,028,36170,219,,
2014,2,12,��,�����s,1301,�p�Z��,33600,,,2755,902,103.7,97.2
2014,2,12,��,�����s,1301,�p�Z��,33600,��@�t,012,1556,806,,
2014,2,12,��,�����s,1301,�p�Z��,33600,���@��,037,435,959,,
2014,2,12,��,�����s,1301,�p�Z��,33600,�Á@��,022,338,1072,,
2014,2,12,��,�����s,1301,���イ��,34100,,,202836,333,97.5,100.3
2014,2,12,��,�����s,1301,���イ��,34100,�{�@��,045,67947,344,,
2014,2,12,��,�����s,1301,���イ��,34100,��@�t,012,41546,312,,
2014,2,12,��,�����s,1301,���イ��,34100,�Q�@�n,010,29276,349,,
2014,2,12,��,�����s,1301,���ڂ���,34200,,,145944,151,122.8,95.0
2014,2,12,��,�����s,1301,���ڂ���,34200,���@��,047,8380,459,,
2014,2,12,��,�����s,1301,���ڂ���,34200,���@��,042,5020,332,,
2014,2,12,��,�����s,1301,���ڂ���,34200,�{�@��,045,4314,491,,
2014,2,12,��,�����s,1301,�@�@�����A��,34201,,,126910,109,133.1,110.1
2014,2,12,��,�����s,1301,�Ȃ�,34300,,,71175,429,89.7,103.6
2014,2,12,��,�����s,1301,�Ȃ�,34300,���@�m,039,37853,442,,
2014,2,12,��,�����s,1301,�Ȃ�,34300,���@��,040,16099,405,,
2014,2,12,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,5672,381,,
2014,2,12,��,�����s,1301,�g�}�g,34400,,,250543,347,95.7,94.8
2014,2,12,��,�����s,1301,�g�}�g,34400,�F�@�{,043,71580,318,,
2014,2,12,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,59100,328,,
2014,2,12,��,�����s,1301,�g�}�g,34400,���@�m,023,29177,381,,
2014,2,12,��,�����s,1301,�~�j�g�}�g,34450,,,53077,720,86.2,103.6
2014,2,12,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,18267,639,,
2014,2,12,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,13499,864,,
2014,2,12,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,5154,717,,
2014,2,12,��,�����s,1301,�s�[�}��,34500,,,66419,670,95.9,98.8
2014,2,12,��,�����s,1301,�s�[�}��,34500,�{�@��,045,28015,691,,
2014,2,12,��,�����s,1301,�s�[�}��,34500,���@�m,039,13514,684,,
2014,2,12,��,�����s,1301,�s�[�}��,34500,��@��,008,10405,705,,
2014,2,12,��,�����s,1301,�����Ƃ�,34600,,,2559,1687,75.1,97.5
2014,2,12,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2457,1688,,
2014,2,12,��,�����s,1301,�X�C�g�R�[��,34700,,,380,445,176.7,108.3
2014,2,12,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,380,445,,
2014,2,12,��,�����s,1301,���₢�񂰂�,35100,,,15467,828,169.5,104.9
2014,2,12,��,�����s,1301,���₢�񂰂�,35100,���@��,047,12321,891,,
2014,2,12,��,�����s,1301,���₢�񂰂�,35100,������,046,244,910,,
2014,2,12,��,�����s,1301,���₦��ǂ�,35200,,,15215,837,77.4,101.9
2014,2,12,��,�����s,1301,���₦��ǂ�,35200,������,046,8431,785,,
2014,2,12,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,2805,928,,
2014,2,12,��,�����s,1301,���₦��ǂ�,35200,���@��,042,1205,869,,
2014,2,12,��,�����s,1301,�@�@�����A��,35201,,,728,475,69.7,97.5
2014,2,12,��,�����s,1301,������ǂ�,35300,,,1474,717,86.1,103.3
2014,2,12,��,�����s,1301,������ǂ�,35300,������,046,1434,702,,
2014,2,12,��,�����s,1301,����܂�,35400,,,5880,750,88.6,105.5
2014,2,12,��,�����s,1301,����܂�,35400,������,046,5880,750,,
2014,2,12,��,�����s,1301,�����܂�,35500,,,42,2383,77.8,99.6
2014,2,12,��,�����s,1301,�����܂�,35500,�Á@��,022,42,2383,,
2014,2,12,��,�����s,1301,���񂵂�,36100,,,205761,188,100.3,105.0
2014,2,12,��,�����s,1301,���񂵂�,36100,��@�t,012,87796,156,,
2014,2,12,��,�����s,1301,���񂵂�,36100,��@��,008,78623,138,,
2014,2,12,��,�����s,1301,�΂ꂢ����,36200,,,663047,101,95.0,104.1
2014,2,12,��,�����s,1301,�΂ꂢ����,36200,���@��,042,294506,91,,
2014,2,12,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,261437,99,,
2014,2,12,��,�����s,1301,���Ƃ���,36300,,,25024,310,114.3,96.6
2014,2,12,��,�����s,1301,���Ƃ���,36300,��@�t,012,9249,291,,
2014,2,12,��,�����s,1301,���Ƃ���,36300,��@��,011,7083,281,,
2014,2,12,��,�����s,1301,���Ƃ���,36300,�V�@��,015,2626,359,,
2014,2,12,��,�����s,1301,��܂̂���,36500,,,35401,353,82.6,102.6
2014,2,12,��,�����s,1301,��܂̂���,36500,�@�X,002,28114,320,,
2014,2,12,��,�����s,1301,��܂̂���,36500,��@�t,012,2604,526,,
2014,2,12,��,�����s,1301,���܂˂�,36610,,,468774,157,116.7,106.8
2014,2,12,��,�����s,1301,���܂˂�,36610,�k�C��,001,311511,143,,
2014,2,12,��,�����s,1301,���܂˂�,36610,�Á@��,022,97505,222,,
2014,2,12,��,�����s,1301,�@�@�����A��,36620,,,39554,104,117.6,95.4
2014,2,12,��,�����s,1301,�ɂ�ɂ�,36700,,,16461,679,80.8,77.4
2014,2,12,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,8972,1058,,
2014,2,12,��,�����s,1301,�ɂ�ɂ�,36700,��@��,008,36,688,,
2014,2,12,��,�����s,1301,�@�@�����A��,36701,,,7453,223,155.5,86.1
2014,2,12,��,�����s,1301,���傤��,37200,,,9792,598,83.9,100.5
2014,2,12,��,�����s,1301,���傤��,37200,���@�m,039,4498,756,,
2014,2,12,��,�����s,1301,���傤��,37200,�F�@�{,043,803,717,,
2014,2,12,��,�����s,1301,���傤��,37200,��@�t,012,280,625,,
2014,2,12,��,�����s,1301,�@�@�����A��,37201,,,4033,364,97.3,104.3
2014,2,12,��,�����s,1301,����������,38100,,,24198,1084,102.3,103.2
2014,2,12,��,�����s,1301,����������,38100,��@��,003,5313,1030,,
2014,2,12,��,�����s,1301,����������,38100,�H�@�c,005,3397,1279,,
2014,2,12,��,�����s,1301,����������,38100,�ȁ@��,009,2721,1228,,
2014,2,12,��,�����s,1301,�@�@�����A��,38101,,,1703,523,93.3,108.1
2014,2,12,��,�����s,1301,�Ȃ߂�,38300,,,8201,435,88.6,97.1
2014,2,12,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2743,470,,
2014,2,12,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2329,451,,
2014,2,12,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1341,356,,
2014,2,12,��,�����s,1301,���̂�����,38400,,,60104,232,98.2,97.5
2014,2,12,��,�����s,1301,���̂�����,38400,���@��,020,39208,232,,
2014,2,12,��,�����s,1301,���̂�����,38400,�V�@��,015,15362,241,,
2014,2,12,��,�����s,1301,���߂�,38500,,,35507,440,95.7,95.7
2014,2,12,��,�����s,1301,���߂�,38500,���@��,020,26994,446,,
2014,2,12,��,�����s,1301,���߂�,38500,��@��,008,3526,310,,
2014,2,12,��,�����s,1301,���̑��̖��,39000,,,104255,907,95.4,103.5
2014,2,12,��,�����s,1301,�A����،v,39100,,,251940,183,120.7,85.1
2014,2,12,��,�����s,1301,���̗A�����,39200,,,53121,270,111.7,76.7
