�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,9,��,�����s,4002,��ؑ���,30000,,,818294,136,99.6,93.2
2012,11,9,��,�����s,4002,��ؑ���,30000,�k�C��,001,175282,80,,
2012,11,9,��,�����s,4002,��ؑ���,30000,�F�@�{,043,173257,88,,
2012,11,9,��,�����s,4002,��ؑ���,30000,��@��,044,168657,97,,
2012,11,9,��,�����s,4002,��ؑ���,30000,���@��,040,109776,258,,
2012,11,9,��,�����s,4002,��ؑ���,30000,���@��,042,56625,166,,
2012,11,9,��,�����s,4002,��ؑ���,30000,�{�@��,045,35621,153,,
2012,11,9,��,�����s,4002,��ؑ���,30000,���@��,041,35482,213,,
2012,11,9,��,�����s,4002,��������,30100,,,77164,44,90.6,93.6
2012,11,9,��,�����s,4002,��������,30100,�F�@�{,043,37026,46,,
2012,11,9,��,�����s,4002,��������,30100,���@��,042,21044,38,,
2012,11,9,��,�����s,4002,��������,30100,���@��,040,11682,48,,
2012,11,9,��,�����s,4002,����,30200,,,8424,79,151.9,79.0
2012,11,9,��,�����s,4002,����,30200,���@��,040,8368,79,,
2012,11,9,��,�����s,4002,�ɂ񂶂�,30300,,,39580,88,82.3,102.3
2012,11,9,��,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,27910,92,,
2012,11,9,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,7358,70,,
2012,11,9,��,�����s,4002,���ڂ�,30400,,,10621,164,147.8,134.4
2012,11,9,��,�����s,4002,���ڂ�,30400,�@�X,002,5020,186,,
2012,11,9,��,�����s,4002,���ڂ�,30400,��@��,008,3650,166,,
2012,11,9,��,�����s,4002,�����̂�,30500,,,12,1120,30.0,100.2
2012,11,9,��,�����s,4002,�����̂�,30500,���@�m,039,12,1120,,
2012,11,9,��,�����s,4002,��񂱂�,30600,,,4961,329,63.4,97.1
2012,11,9,��,�����s,4002,��񂱂�,30600,���@��,041,4835,329,,
2012,11,9,��,�����s,4002,�͂�����,31100,,,197795,50,152.0,98.0
2012,11,9,��,�����s,4002,�͂�����,31100,��@��,044,140130,51,,
2012,11,9,��,�����s,4002,�͂�����,31100,�F�@�{,043,47820,48,,
2012,11,9,��,�����s,4002,���܂�,31500,,,4294,299,136.0,114.1
2012,11,9,��,�����s,4002,���܂�,31500,���@��,040,3937,302,,
2012,11,9,��,�����s,4002,���̑��̍ؗ�,31550,,,2784,335,93.0,81.1
2012,11,9,��,�����s,4002,���񂰂񂳂�,31560,,,1532,196,146.0,85.2
2012,11,9,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,820,168,,
2012,11,9,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,290,267,,
2012,11,9,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,240,206,,
2012,11,9,��,�����s,4002,�L���x�c,31700,,,105090,43,85.4,87.8
2012,11,9,��,�����s,4002,�L���x�c,31700,�F�@�{,043,59660,43,,
2012,11,9,��,�����s,4002,�L���x�c,31700,���@��,040,16420,45,,
2012,11,9,��,�����s,4002,�L���x�c,31700,�{�@��,045,14840,31,,
2012,11,9,��,�����s,4002,�ق���񂻂�,31800,,,6399,330,92.7,91.7
2012,11,9,��,�����s,4002,�ق���񂻂�,31800,���@��,040,5077,311,,
2012,11,9,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,669,397,,
2012,11,9,��,�����s,4002,�˂�,31900,,,18166,386,107.4,97.0
2012,11,9,��,�����s,4002,�˂�,31900,��@��,044,10317,389,,
2012,11,9,��,�����s,4002,�˂�,31900,���@��,040,3589,467,,
2012,11,9,��,�����s,4002,�˂�,31900,���@��,020,1560,296,,
2012,11,9,��,�����s,4002,����,32400,,,8,243,33.3,63.1
2012,11,9,��,�����s,4002,����,32400,���@�m,039,4,341,,
2012,11,9,��,�����s,4002,����,32400,��@��,008,4,145,,
2012,11,9,��,�����s,4002,�݂�,32500,,,628,259,99.7,100.8
2012,11,9,��,�����s,4002,�݂�,32500,���@��,040,368,256,,
2012,11,9,��,�����s,4002,�݂�,32500,��@��,044,260,264,,
2012,11,9,��,�����s,4002,����񂬂�,32600,,,3269,430,107.8,99.8
2012,11,9,��,�����s,4002,����񂬂�,32600,���@��,040,3159,436,,
2012,11,9,��,�����s,4002,�ɂ�,32800,,,7161,358,98.9,101.4
2012,11,9,��,�����s,4002,�ɂ�,32800,�{�@��,045,2840,347,,
2012,11,9,��,�����s,4002,�ɂ�,32800,�F�@�{,043,2370,354,,
2012,11,9,��,�����s,4002,�ɂ�,32800,��@��,044,1125,381,,
2012,11,9,��,�����s,4002,�Z�����[,32900,,,2700,233,106.9,105.9
2012,11,9,��,�����s,4002,�Z�����[,32900,���@��,041,810,184,,
2012,11,9,��,�����s,4002,�Z�����[,32900,���@��,020,750,228,,
2012,11,9,��,�����s,4002,�Z�����[,32900,���@��,040,600,284,,
2012,11,9,��,�����s,4002,�A�X�p���K�X,33100,,,689,1025,118.6,97.4
2012,11,9,��,�����s,4002,�A�X�p���K�X,33100,�F�@�{,043,26,237,,
2012,11,9,��,�����s,4002,�@�@�����A��,33101,,,663,1056,114.3,100.2
2012,11,9,��,�����s,4002,�J���t�����[,33200,,,1062,141,51.2,81.5
2012,11,9,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,1032,139,,
2012,11,9,��,�����s,4002,�u���b�R���[,33300,,,7935,383,126.3,97.7
2012,11,9,��,�����s,4002,�u���b�R���[,33300,���@��,040,5442,398,,
2012,11,9,��,�����s,4002,�u���b�R���[,33300,�F�@�{,043,1224,303,,
2012,11,9,��,�����s,4002,�@�@�����A��,33301,,,400,331,137.9,104.4
2012,11,9,��,�����s,4002,���^�X,33400,,,38629,138,74.3,100.7
2012,11,9,��,�����s,4002,���^�X,33400,���@��,042,18582,109,,
2012,11,9,��,�����s,4002,���^�X,33400,���@��,040,13527,181,,
2012,11,9,��,�����s,4002,�p�Z��,33600,,,460,818,84.9,90.3
2012,11,9,��,�����s,4002,�p�Z��,33600,���@��,040,174,771,,
2012,11,9,��,�����s,4002,�p�Z��,33600,��@��,044,167,748,,
2012,11,9,��,�����s,4002,�p�Z��,33600,���@��,041,95,1044,,
2012,11,9,��,�����s,4002,���イ��,34100,,,19125,330,98.2,98.5
2012,11,9,��,�����s,4002,���イ��,34100,���@��,041,7380,345,,
2012,11,9,��,�����s,4002,���イ��,34100,���@��,040,5450,335,,
2012,11,9,��,�����s,4002,���イ��,34100,�F�@�{,043,2379,295,,
2012,11,9,��,�����s,4002,���ڂ���,34200,,,16980,109,72.3,109.0
2012,11,9,��,�����s,4002,���ڂ���,34200,�k�C��,001,14180,101,,
2012,11,9,��,�����s,4002,�@�@�����A��,34201,,,2410,119,123.0,100.0
2012,11,9,��,�����s,4002,�Ȃ�,34300,,,7596,314,58.2,96.9
2012,11,9,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,3642,237,,
2012,11,9,��,�����s,4002,�Ȃ�,34300,���@��,040,3273,419,,
2012,11,9,��,�����s,4002,�g�}�g,34400,,,7986,638,59.6,111.9
2012,11,9,��,�����s,4002,�g�}�g,34400,���@��,040,4209,666,,
2012,11,9,��,�����s,4002,�g�}�g,34400,�F�@�{,043,3415,618,,
2012,11,9,��,�����s,4002,�~�j�g�}�g,34450,,,3898,887,93.6,98.2
2012,11,9,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1168,893,,
2012,11,9,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1142,900,,
2012,11,9,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,402,853,,
2012,11,9,��,�����s,4002,�s�[�}��,34500,,,9807,274,88.0,122.9
2012,11,9,��,�����s,4002,�s�[�}��,34500,������,046,4825,222,,
2012,11,9,��,�����s,4002,�s�[�}��,34500,��@��,044,2223,161,,
2012,11,9,��,�����s,4002,�s�[�}��,34500,�{�@��,045,591,267,,
2012,11,9,��,�����s,4002,�����Ƃ�,34600,,,358,1450,88.4,82.3
2012,11,9,��,�����s,4002,�����Ƃ�,34600,���@�m,039,327,1512,,
2012,11,9,��,�����s,4002,���₢�񂰂�,35100,,,1004,545,59.9,93.5
2012,11,9,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,330,452,,
2012,11,9,��,�����s,4002,���₢�񂰂�,35100,���@��,040,329,517,,
2012,11,9,��,�����s,4002,���₢�񂰂�,35100,������,046,146,765,,
2012,11,9,��,�����s,4002,���₦��ǂ�,35200,,,524,879,105.6,97.6
2012,11,9,��,�����s,4002,���₦��ǂ�,35200,������,046,488,895,,
2012,11,9,��,�����s,4002,�@�@�����A��,35201,,,14,323,�|,�|
2012,11,9,��,�����s,4002,������ǂ�,35300,,,5,1260,35.7,127.8
2012,11,9,��,�����s,4002,������ǂ�,35300,������,046,5,1260,,
2012,11,9,��,�����s,4002,���񂵂�,36100,,,10450,188,59.5,91.3
2012,11,9,��,�����s,4002,���񂵂�,36100,�{�@��,045,7160,196,,
2012,11,9,��,�����s,4002,���񂵂�,36100,������,046,2767,172,,
2012,11,9,��,�����s,4002,�΂ꂢ����,36200,,,62260,81,89.4,91.0
2012,11,9,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,62250,81,,
2012,11,9,��,�����s,4002,���Ƃ���,36300,,,4005,123,92.6,77.8
2012,11,9,��,�����s,4002,���Ƃ���,36300,�{�@��,045,2820,109,,
2012,11,9,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,280,140,,
2012,11,9,��,�����s,4002,���Ƃ���,36300,���@��,040,150,176,,
2012,11,9,��,�����s,4002,��܂̂���,36500,,,3209,411,159.1,94.7
2012,11,9,��,�����s,4002,��܂̂���,36500,�@�X,002,3030,414,,
2012,11,9,��,�����s,4002,���܂˂�,36610,,,76330,74,87.6,84.1
2012,11,9,��,�����s,4002,���܂˂�,36610,�k�C��,001,70291,70,,
2012,11,9,��,�����s,4002,�@�@�����A��,36620,,,3664,91,103.9,91.9
2012,11,9,��,�����s,4002,�ɂ�ɂ�,36700,,,616,487,31.2,176.4
2012,11,9,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,99,1238,,
2012,11,9,��,�����s,4002,�ɂ�ɂ�,36700,���@��,040,60,658,,
2012,11,9,��,�����s,4002,�ɂ�ɂ�,36700,��@��,044,3,1715,,
2012,11,9,��,�����s,4002,�@�@�����A��,36701,,,454,293,23.6,119.1
2012,11,9,��,�����s,4002,���傤��,37200,,,2554,283,102.8,92.2
2012,11,9,��,�����s,4002,���傤��,37200,���@��,042,1702,271,,
2012,11,9,��,�����s,4002,���傤��,37200,�F�@�{,043,417,397,,
2012,11,9,��,�����s,4002,�@�@�����A��,37201,,,334,221,65.4,101.8
2012,11,9,��,�����s,4002,����������,38100,,,4725,697,92.1,96.4
2012,11,9,��,�����s,4002,����������,38100,�F�@�{,043,1399,588,,
2012,11,9,��,�����s,4002,����������,38100,���@��,042,1370,695,,
2012,11,9,��,�����s,4002,����������,38100,��@��,044,818,800,,
2012,11,9,��,�����s,4002,�@�@�����A��,38101,,,90,450,138.5,97.8
2012,11,9,��,�����s,4002,�Ȃ߂�,38300,,,1766,418,156.7,99.5
2012,11,9,��,�����s,4002,�Ȃ߂�,38300,���@��,042,1355,395,,
2012,11,9,��,�����s,4002,�Ȃ߂�,38300,��@��,044,411,497,,
2012,11,9,��,�����s,4002,���̂�����,38400,,,13477,327,117.2,97.0
2012,11,9,��,�����s,4002,���̂�����,38400,���@��,040,5551,327,,
2012,11,9,��,�����s,4002,���̂�����,38400,���@��,042,4015,346,,
2012,11,9,��,�����s,4002,���̂�����,38400,��@��,044,2606,306,,
2012,11,9,��,�����s,4002,���߂�,38500,,,8208,434,113.9,104.6
2012,11,9,��,�����s,4002,���߂�,38500,���@��,040,8151,434,,
2012,11,9,��,�����s,4002,���̑��̖��,39000,,,24053,361,214.2,56.5
2012,11,9,��,�����s,4002,�A����،v,39100,,,16523,273,99.6,102.6
2012,11,9,��,�����s,4002,���̗A�����,39200,,,8494,331,109.9,101.8
