�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,6,26,��,�D�y�s,5101,��ؑ���,30000,,,658771,225,107.5,97.8
2015,6,26,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,479455,218,,
2015,6,26,��,�D�y�s,5101,��ؑ���,30000,��@��,008,66985,264,,
2015,6,26,��,�D�y�s,5101,��ؑ���,30000,���@��,041,37077,135,,
2015,6,26,��,�D�y�s,5101,��ؑ���,30000,�@�X,002,11697,79,,
2015,6,26,��,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,8135,139,,
2015,6,26,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,7061,453,,
2015,6,26,��,�D�y�s,5101,��ؑ���,30000,���@��,042,5880,351,,
2015,6,26,��,�D�y�s,5101,��������,30100,,,90829,70,131.7,112.9
2015,6,26,��,�D�y�s,5101,��������,30100,�k�C��,001,81749,71,,
2015,6,26,��,�D�y�s,5101,����,30200,,,6791,124,112.1,103.3
2015,6,26,��,�D�y�s,5101,����,30200,�k�C��,001,6791,124,,
2015,6,26,��,�D�y�s,5101,�ɂ񂶂�,30300,,,66369,117,194.7,73.6
2015,6,26,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,53659,120,,
2015,6,26,��,�D�y�s,5101,���ڂ�,30400,,,17700,153,204.5,99.4
2015,6,26,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,15580,120,,
2015,6,26,��,�D�y�s,5101,�����̂�,30500,,,87,274,89.7,88.1
2015,6,26,��,�D�y�s,5101,�����̂�,30500,�k�C��,001,87,274,,
2015,6,26,��,�D�y�s,5101,��񂱂�,30600,,,64,1519,45.1,108.9
2015,6,26,��,�D�y�s,5101,��񂱂�,30600,��@��,008,64,1519,,
2015,6,26,��,�D�y�s,5101,�͂�����,31100,,,25449,90,169.6,100.0
2015,6,26,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,25449,90,,
2015,6,26,��,�D�y�s,5101,���܂�,31500,,,6548,275,111.8,90.8
2015,6,26,��,�D�y�s,5101,���܂�,31500,�k�C��,001,6544,275,,
2015,6,26,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2467,347,85.3,110.2
2015,6,26,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1264,353,105.1,96.4
2015,6,26,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1264,353,,
2015,6,26,��,�D�y�s,5101,�L���x�c,31700,,,69928,117,120.1,108.3
2015,6,26,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,67608,118,,
2015,6,26,��,�D�y�s,5101,�ق���񂻂�,31800,,,7984,406,111.5,90.4
2015,6,26,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,7979,405,,
2015,6,26,��,�D�y�s,5101,�˂�,31900,,,20386,438,102.7,98.4
2015,6,26,��,�D�y�s,5101,�˂�,31900,�k�C��,001,14021,466,,
2015,6,26,��,�D�y�s,5101,�˂�,31900,��@��,008,5197,378,,
2015,6,26,��,�D�y�s,5101,�݂�,32500,,,571,430,114.2,91.3
2015,6,26,��,�D�y�s,5101,�݂�,32500,�k�C��,001,425,466,,
2015,6,26,��,�D�y�s,5101,�݂�,32500,���@�m,023,106,412,,
2015,6,26,��,�D�y�s,5101,����񂬂�,32600,,,714,414,138.9,92.4
2015,6,26,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,714,414,,
2015,6,26,��,�D�y�s,5101,�ɂ�,32800,,,3217,530,118.1,84.9
2015,6,26,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,3067,525,,
2015,6,26,��,�D�y�s,5101,�Z�����[,32900,,,7730,218,133.6,103.8
2015,6,26,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,7370,217,,
2015,6,26,��,�D�y�s,5101,�A�X�p���K�X,33100,,,4297,1087,79.2,104.5
2015,6,26,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,4297,1087,,
2015,6,26,��,�D�y�s,5101,�J���t�����[,33200,,,1691,212,109.5,103.4
2015,6,26,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,1691,212,,
2015,6,26,��,�D�y�s,5101,�u���b�R���[,33300,,,22607,373,99.0,95.9
2015,6,26,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,22607,373,,
2015,6,26,��,�D�y�s,5101,���^�X,33400,,,20948,100,93.5,97.1
2015,6,26,��,�D�y�s,5101,���^�X,33400,�k�C��,001,20948,100,,
2015,6,26,��,�D�y�s,5101,�p�Z��,33600,,,238,1319,92.6,99.8
2015,6,26,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,237,1303,,
2015,6,26,��,�D�y�s,5101,���イ��,34100,,,45137,243,97.2,97.2
2015,6,26,��,�D�y�s,5101,���イ��,34100,�k�C��,001,43792,245,,
2015,6,26,��,�D�y�s,5101,���ڂ���,34200,,,6892,265,85.2,96.4
2015,6,26,��,�D�y�s,5101,���ڂ���,34200,��@��,008,2220,309,,
2015,6,26,��,�D�y�s,5101,���ڂ���,34200,�Q�@�n,010,1068,260,,
2015,6,26,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,314,334,,
2015,6,26,��,�D�y�s,5101,���ڂ���,34200,�_�ސ�,014,230,469,,
2015,6,26,��,�D�y�s,5101,�@�@�����A��,34201,,,3060,211,900.0,115.9
2015,6,26,��,�D�y�s,5101,�Ȃ�,34300,,,21450,380,175.8,102.4
2015,6,26,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,13434,381,,
2015,6,26,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,6027,361,,
2015,6,26,��,�D�y�s,5101,�g�}�g,34400,,,37715,362,99.4,98.1
2015,6,26,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,34134,348,,
2015,6,26,��,�D�y�s,5101,�~�j�g�}�g,34450,,,9682,758,88.9,102.6
2015,6,26,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,8203,735,,
2015,6,26,��,�D�y�s,5101,�s�[�}��,34500,,,11295,428,117.0,96.8
2015,6,26,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,8435,430,,
2015,6,26,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,1807,344,,
2015,6,26,��,�D�y�s,5101,�����Ƃ�,34600,,,112,1504,134.9,102.5
2015,6,26,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,85,1427,,
2015,6,26,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,27,1746,,
2015,6,26,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,21555,284,446.0,76.5
2015,6,26,��,�D�y�s,5101,�X�C�g�R�[��,34700,��@��,008,19870,257,,
2015,6,26,��,�D�y�s,5101,���₢�񂰂�,35100,,,360,1311,208.1,89.7
2015,6,26,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,360,1311,,
2015,6,26,��,�D�y�s,5101,���₦��ǂ�,35200,,,1342,1019,78.1,102.9
2015,6,26,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,1342,1019,,
2015,6,26,��,�D�y�s,5101,����܂�,35400,,,60,608,19.0,85.0
2015,6,26,��,�D�y�s,5101,����܂�,35400,�k�C��,001,60,608,,
2015,6,26,��,�D�y�s,5101,�����܂�,35500,,,160,1215,100.6,134.4
2015,6,26,��,�D�y�s,5101,�����܂�,35500,��@��,011,142,1232,,
2015,6,26,��,�D�y�s,5101,���񂵂�,36100,,,5460,284,51.7,104.0
2015,6,26,��,�D�y�s,5101,���񂵂�,36100,��@��,008,4535,275,,
2015,6,26,��,�D�y�s,5101,�΂ꂢ����,36200,,,29919,213,74.4,129.9
2015,6,26,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,16379,124,,
2015,6,26,��,�D�y�s,5101,�΂ꂢ����,36200,���@��,042,5880,351,,
2015,6,26,��,�D�y�s,5101,�΂ꂢ����,36200,��@��,008,5880,295,,
2015,6,26,��,�D�y�s,5101,���Ƃ���,36300,,,25,419,8.3,109.7
2015,6,26,��,�D�y�s,5101,���Ƃ���,36300,������,046,25,419,,
2015,6,26,��,�D�y�s,5101,��܂̂���,36500,,,9344,337,125.9,103.4
2015,6,26,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,9310,336,,
2015,6,26,��,�D�y�s,5101,���܂˂�,36610,,,65201,125,57.2,97.7
2015,6,26,��,�D�y�s,5101,���܂˂�,36610,���@��,041,37061,135,,
2015,6,26,��,�D�y�s,5101,���܂˂�,36610,��@��,008,8550,106,,
2015,6,26,��,�D�y�s,5101,���܂˂�,36610,�ȁ@��,009,7852,126,,
2015,6,26,��,�D�y�s,5101,�@�@�����A��,36620,,,3100,62,206.7,56.9
2015,6,26,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,354,434,28.7,92.5
2015,6,26,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,27,2512,,
2015,6,26,��,�D�y�s,5101,�@�@�����A��,36701,,,327,262,33.0,165.8
2015,6,26,��,�D�y�s,5101,���傤��,37200,,,987,729,28.5,373.8
2015,6,26,��,�D�y�s,5101,���傤��,37200,���@�m,039,521,1028,,
2015,6,26,��,�D�y�s,5101,���傤��,37200,���@�m,023,1,1620,,
2015,6,26,��,�D�y�s,5101,�@�@�����A��,37201,,,465,392,81.0,106.2
2015,6,26,��,�D�y�s,5101,����������,38100,,,1044,793,72.2,109.4
2015,6,26,��,�D�y�s,5101,����������,38100,�k�C��,001,1039,788,,
2015,6,26,��,�D�y�s,5101,�Ȃ߂�,38300,,,764,405,96.0,98.1
2015,6,26,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,764,405,,
2015,6,26,��,�D�y�s,5101,���̂�����,38400,,,1137,300,106.5,96.8
2015,6,26,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1009,309,,
2015,6,26,��,�D�y�s,5101,���߂�,38500,,,1237,426,72.4,90.8
2015,6,26,��,�D�y�s,5101,���߂�,38500,�V�@��,015,975,379,,
2015,6,26,��,�D�y�s,5101,���߂�,38500,�k�C��,001,155,664,,
2015,6,26,��,�D�y�s,5101,���̑��̖��,39000,,,9660,814,125.9,106.4
2015,6,26,��,�D�y�s,5101,�A����،v,39100,,,14055,180,206.4,64.7
2015,6,26,��,�D�y�s,5101,���̗A�����,39200,,,7103,201,215.4,54.2
