�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,23,��,�D�y�s,5101,��ؑ���,30000,,,967067,216,166.4,80.0
2016,6,23,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,736096,215,,
2016,6,23,��,�D�y�s,5101,��ؑ���,30000,��@��,008,71406,248,,
2016,6,23,��,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,57728,93,,
2016,6,23,��,�D�y�s,5101,��ؑ���,30000,���@��,041,22280,162,,
2016,6,23,��,�D�y�s,5101,��ؑ���,30000,��@��,011,10990,143,,
2016,6,23,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,7804,478,,
2016,6,23,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,6483,265,,
2016,6,23,��,�D�y�s,5101,��������,30100,,,107970,82,158.9,82.8
2016,6,23,��,�D�y�s,5101,��������,30100,�k�C��,001,106625,82,,
2016,6,23,��,�D�y�s,5101,����,30200,,,10780,113,155.3,74.3
2016,6,23,��,�D�y�s,5101,����,30200,�k�C��,001,10750,113,,
2016,6,23,��,�D�y�s,5101,�ɂ񂶂�,30300,,,42606,137,114.9,102.2
2016,6,23,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,16088,141,,
2016,6,23,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,15878,137,,
2016,6,23,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,9340,125,,
2016,6,23,��,�D�y�s,5101,���ڂ�,30400,,,5531,269,126.7,84.9
2016,6,23,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,3663,270,,
2016,6,23,��,�D�y�s,5101,���ڂ�,30400,�Q�@�n,010,1304,272,,
2016,6,23,��,�D�y�s,5101,�����̂�,30500,,,295,405,250.0,69.1
2016,6,23,��,�D�y�s,5101,�����̂�,30500,�k�C��,001,293,354,,
2016,6,23,��,�D�y�s,5101,��񂱂�,30600,,,92,1820,46.9,141.4
2016,6,23,��,�D�y�s,5101,��񂱂�,30600,��@��,008,82,1870,,
2016,6,23,��,�D�y�s,5101,�͂�����,31100,,,65743,78,144.0,56.9
2016,6,23,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,63559,79,,
2016,6,23,��,�D�y�s,5101,�݂���,31300,,,3249,396,142.8,69.8
2016,6,23,��,�D�y�s,5101,�݂���,31300,�k�C��,001,3234,392,,
2016,6,23,��,�D�y�s,5101,���܂�,31500,,,7508,326,115.8,83.4
2016,6,23,��,�D�y�s,5101,���܂�,31500,�k�C��,001,7500,325,,
2016,6,23,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,106,621,149.3,88.2
2016,6,23,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1938,464,176.8,104.5
2016,6,23,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1938,464,,
2016,6,23,��,�D�y�s,5101,�L���x�c,31700,,,106189,112,157.7,86.8
2016,6,23,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,100417,113,,
2016,6,23,��,�D�y�s,5101,�ق���񂻂�,31800,,,10654,489,131.0,95.1
2016,6,23,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,10651,489,,
2016,6,23,��,�D�y�s,5101,�˂�,31900,,,25773,459,116.0,94.6
2016,6,23,��,�D�y�s,5101,�˂�,31900,�k�C��,001,16182,510,,
2016,6,23,��,�D�y�s,5101,�˂�,31900,��@��,008,6420,432,,
2016,6,23,��,�D�y�s,5101,�ӂ�,32300,,,793,118,619.5,72.8
2016,6,23,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,793,118,,
2016,6,23,��,�D�y�s,5101,����,32400,,,16,267,�|,�|
2016,6,23,��,�D�y�s,5101,����,32400,�k�C��,001,12,194,,
2016,6,23,��,�D�y�s,5101,����,32400,���@�m,023,4,486,,
2016,6,23,��,�D�y�s,5101,�݂�,32500,,,633,410,113.0,97.4
2016,6,23,��,�D�y�s,5101,�݂�,32500,�k�C��,001,492,380,,
2016,6,23,��,�D�y�s,5101,�݂�,32500,���@�m,023,141,518,,
2016,6,23,��,�D�y�s,5101,����񂬂�,32600,,,735,605,140.0,94.4
2016,6,23,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,720,599,,
2016,6,23,��,�D�y�s,5101,�ɂ�,32800,,,2936,547,109.3,105.0
2016,6,23,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,2836,539,,
2016,6,23,��,�D�y�s,5101,�Z�����[,32900,,,3563,240,92.9,96.8
2016,6,23,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,3523,238,,
2016,6,23,��,�D�y�s,5101,�A�X�p���K�X,33100,,,11446,1148,121.6,103.7
2016,6,23,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,11446,1148,,
2016,6,23,��,�D�y�s,5101,�J���t�����[,33200,,,1810,262,195.0,87.0
2016,6,23,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,1810,262,,
2016,6,23,��,�D�y�s,5101,�u���b�R���[,33300,,,19282,499,106.3,92.9
2016,6,23,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,19282,499,,
2016,6,23,��,�D�y�s,5101,���^�X,33400,,,26453,161,125.6,72.9
2016,6,23,��,�D�y�s,5101,���^�X,33400,�k�C��,001,26453,161,,
2016,6,23,��,�D�y�s,5101,�p�Z��,33600,,,368,1165,106.1,97.0
2016,6,23,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,367,1142,,
2016,6,23,��,�D�y�s,5101,���イ��,34100,,,68136,275,206.6,94.8
2016,6,23,��,�D�y�s,5101,���イ��,34100,�k�C��,001,67675,276,,
2016,6,23,��,�D�y�s,5101,���ڂ���,34200,,,18117,204,197.7,110.3
2016,6,23,��,�D�y�s,5101,���ڂ���,34200,��@��,008,4082,228,,
2016,6,23,��,�D�y�s,5101,���ڂ���,34200,�Q�@�n,010,850,217,,
2016,6,23,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,743,342,,
2016,6,23,��,�D�y�s,5101,���ڂ���,34200,�_�ސ�,014,170,543,,
2016,6,23,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,74,591,,
2016,6,23,��,�D�y�s,5101,�@�@�����A��,34201,,,12190,180,206.6,127.7
2016,6,23,��,�D�y�s,5101,�Ȃ�,34300,,,20567,358,137.2,87.7
2016,6,23,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,11363,342,,
2016,6,23,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,6595,404,,
2016,6,23,��,�D�y�s,5101,�g�}�g,34400,,,42146,401,129.4,101.0
2016,6,23,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,39328,391,,
2016,6,23,��,�D�y�s,5101,�~�j�g�}�g,34450,,,15114,754,139.8,98.4
2016,6,23,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,14031,739,,
2016,6,23,��,�D�y�s,5101,�s�[�}��,34500,,,18067,443,190.2,111.3
2016,6,23,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,11239,450,,
2016,6,23,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,3691,443,,
2016,6,23,��,�D�y�s,5101,�����Ƃ�,34600,,,314,1593,107.2,101.2
2016,6,23,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,260,1653,,
2016,6,23,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,12881,281,117.8,115.2
2016,6,23,��,�D�y�s,5101,�X�C�g�R�[��,34700,��@��,008,10260,234,,
2016,6,23,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,1201,692,,
2016,6,23,��,�D�y�s,5101,���₢�񂰂�,35100,,,666,1214,242.2,92.4
2016,6,23,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,666,1214,,
2016,6,23,��,�D�y�s,5101,���₦��ǂ�,35200,,,1778,1235,142.4,87.3
2016,6,23,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,1658,1278,,
2016,6,23,��,�D�y�s,5101,�@�@�����A��,35201,,,120,630,�|,�|
2016,6,23,��,�D�y�s,5101,����܂�,35400,,,74,1271,264.3,73.6
2016,6,23,��,�D�y�s,5101,����܂�,35400,�k�C��,001,46,1672,,
2016,6,23,��,�D�y�s,5101,����܂�,35400,�@�X,002,28,613,,
2016,6,23,��,�D�y�s,5101,�����܂�,35500,,,165,1152,122.2,102.4
2016,6,23,��,�D�y�s,5101,�����܂�,35500,��@��,011,150,1051,,
2016,6,23,��,�D�y�s,5101,���񂵂�,36100,,,10690,260,202.1,78.8
2016,6,23,��,�D�y�s,5101,���񂵂�,36100,��@��,008,10490,257,,
2016,6,23,��,�D�y�s,5101,�΂ꂢ����,36200,,,130230,93,812.5,49.2
2016,6,23,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,109930,68,,
2016,6,23,��,�D�y�s,5101,���Ƃ���,36300,,,150,189,42.9,34.3
2016,6,23,��,�D�y�s,5101,��܂̂���,36500,,,16120,319,218.4,95.2
2016,6,23,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,16120,319,,
2016,6,23,��,�D�y�s,5101,���܂˂�,36610,,,128634,109,155.2,76.2
2016,6,23,��,�D�y�s,5101,���܂˂�,36610,�ȁ@��,009,57100,91,,
2016,6,23,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,44580,101,,
2016,6,23,��,�D�y�s,5101,���܂˂�,36610,���@��,041,22280,162,,
2016,6,23,��,�D�y�s,5101,�@�@�����A��,36620,,,1900,154,950.0,86.5
2016,6,23,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,862,530,85.2,63.5
2016,6,23,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,75,2556,,
2016,6,23,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,3,1980,,
2016,6,23,��,�D�y�s,5101,�@�@�����A��,36701,,,784,330,103.7,100.0
2016,6,23,��,�D�y�s,5101,���傤��,37200,,,2172,671,158.3,74.6
2016,6,23,��,�D�y�s,5101,���傤��,37200,���@�m,039,633,854,,
2016,6,23,��,�D�y�s,5101,���傤��,37200,�{�@��,045,395,1045,,
2016,6,23,��,�D�y�s,5101,���傤��,37200,�a�̎R,030,180,1138,,
2016,6,23,��,�D�y�s,5101,���傤��,37200,�Á@��,022,4,1404,,
2016,6,23,��,�D�y�s,5101,�@�@�����A��,37201,,,960,305,554.9,97.4
2016,6,23,��,�D�y�s,5101,����������,38100,,,3060,656,130.4,94.9
2016,6,23,��,�D�y�s,5101,����������,38100,�k�C��,001,3060,656,,
2016,6,23,��,�D�y�s,5101,�Ȃ߂�,38300,,,1301,351,134.7,94.6
2016,6,23,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1274,344,,
2016,6,23,��,�D�y�s,5101,���̂�����,38400,,,1854,313,111.8,101.6
2016,6,23,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1490,328,,
2016,6,23,��,�D�y�s,5101,���߂�,38500,,,1583,415,99.0,102.0
2016,6,23,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1077,427,,
2016,6,23,��,�D�y�s,5101,���߂�,38500,���@��,020,345,364,,
2016,6,23,��,�D�y�s,5101,���̑��̖��,39000,,,15923,518,163.5,69.1
2016,6,23,��,�D�y�s,5101,�A����،v,39100,,,20751,221,261.5,107.8
2016,6,23,��,�D�y�s,5101,���̗A�����,39200,,,4797,306,529.5,60.7
