�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,26,��,�L���s,3401,�ʎ�����,40000,,,98255,356,94.5,95.7
2012,6,26,��,�L���s,3401,�ʎ�����,40000,���@��,031,19900,149,,
2012,6,26,��,�L���s,3401,���Y�ʎ�����,40001,,,53605,489,94.2,95.1
2012,6,26,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,19900,149,,
2012,6,26,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,5154,653,,
2012,6,26,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,3851,590,,
2012,6,26,��,�L���s,3401,���Y�ʎ�����,40001,���@��,032,3820,815,,
2012,6,26,��,�L���s,3401,���Y�ʎ�����,40001,���@��,042,3030,168,,
2012,6,26,��,�L���s,3401,���Y�ʎ�����,40001,��@��,044,2718,771,,
2012,6,26,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,2671,684,,
2012,6,26,��,�L���s,3401,�݂���,40100,,,2822,815,141.2,107.2
2012,6,26,��,�L���s,3401,�݂���,40100,��@��,044,1886,821,,
2012,6,26,��,�L���s,3401,�݂���,40100,���@��,041,932,804,,
2012,6,26,��,�L���s,3401,�ÂȂ݂���,41253,,,873,137,145.3,104.6
2012,6,26,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,863,138,,
2012,6,26,��,�L���s,3401,���̑��G����,41999,,,534,568,116.3,85.5
2012,6,26,��,�L���s,3401,��񂲌v,42000,,,1570,291,28.3,60.1
2012,6,26,��,�L���s,3401,��񂲌v,42000,�@�X,002,1570,291,,
2012,6,26,��,�L���s,3401,�W���i�S���h,42505,,,970,245,40.4,49.7
2012,6,26,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,970,245,,
2012,6,26,��,�L���s,3401,����,42515,,,300,314,�|,�|
2012,6,26,��,�L���s,3401,����,42515,�@�X,002,300,314,,
2012,6,26,��,�L���s,3401,�ӂ�,42804,,,300,414,9.5,86.8
2012,6,26,��,�L���s,3401,�ӂ�,42804,�@�X,002,300,414,,
2012,6,26,��,�L���s,3401,�т�,43900,,,565,725,226.9,102.7
2012,6,26,��,�L���s,3401,�т�,43900,�L�@��,034,559,732,,
2012,6,26,��,�L���s,3401,����,44100,,,6710,590,149.0,99.8
2012,6,26,��,�L���s,3401,����,44100,�a�̎R,030,4341,669,,
2012,6,26,��,�L���s,3401,����,44100,���@��,041,985,457,,
2012,6,26,��,�L���s,3401,����,44100,�L�@��,034,708,330,,
2012,6,26,��,�L���s,3401,������,44700,,,1771,620,103.4,97.5
2012,6,26,��,�L���s,3401,������,44700,��@��,044,832,658,,
2012,6,26,��,�L���s,3401,������,44700,�a�̎R,030,368,489,,
2012,6,26,��,�L���s,3401,������,44700,���@��,040,203,740,,
2012,6,26,��,�L���s,3401,�����Ƃ�,44800,,,2010,1731,54.5,102.5
2012,6,26,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,2010,1731,,
2012,6,26,��,�L���s,3401,����,44950,,,1037,446,12.8,136.8
2012,6,26,��,�L���s,3401,����,44950,�a�̎R,030,445,641,,
2012,6,26,��,�L���s,3401,����,44950,���@��,031,400,337,,
2012,6,26,��,�L���s,3401,�Ԃǂ��v,45000,,,6563,1010,125.2,99.9
2012,6,26,��,�L���s,3401,�Ԃǂ��v,45000,���@��,032,3810,816,,
2012,6,26,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,1456,1391,,
2012,6,26,��,�L���s,3401,�f���E�F�A,45202,,,4860,841,125.8,103.6
2012,6,26,��,�L���s,3401,�f���E�F�A,45202,���@��,032,3810,816,,
2012,6,26,��,�L���s,3401,�f���E�F�A,45202,�L�@��,034,750,885,,
2012,6,26,��,�L���s,3401,����,45206,,,877,1436,144.2,101.8
2012,6,26,��,�L���s,3401,����,45206,���@��,040,877,1436,,
2012,6,26,��,�L���s,3401,���̑��Ԃǂ�,45299,,,827,1548,107.8,91.3
2012,6,26,��,�L���s,3401,������,46100,,,573,974,53.7,88.9
2012,6,26,��,�L���s,3401,������,46100,���@��,041,545,909,,
2012,6,26,��,�L���s,3401,�������v,47000,,,5445,441,109.1,123.9
2012,6,26,��,�L���s,3401,�������v,47000,�F�@�{,043,2506,334,,
2012,6,26,��,�L���s,3401,�������v,47000,��@��,008,810,525,,
2012,6,26,��,�L���s,3401,�������v,47000,���@�m,039,691,499,,
2012,6,26,��,�L���s,3401,����������,47200,,,2471,526,151.3,93.6
2012,6,26,��,�L���s,3401,����������,47200,�F�@�{,043,1302,368,,
2012,6,26,��,�L���s,3401,����������,47200,���@�m,039,616,484,,
2012,6,26,��,�L���s,3401,����������,47200,�Á@��,022,553,947,,
2012,6,26,��,�L���s,3401,�A���f�X,47213,,,75,95,10.3,94.1
2012,6,26,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,75,95,,
2012,6,26,��,�L���s,3401,���̑�������,47299,,,2899,377,110.1,126.5
2012,6,26,��,�L���s,3401,������,48100,,,22850,147,123.3,88.6
2012,6,26,��,�L���s,3401,������,48100,���@��,031,19360,143,,
2012,6,26,��,�L���s,3401,���̍��Y�ʎ�,49500,,,282,2469,128.2,99.9
2012,6,26,��,�L���s,3401,�A���ʎ��v,50000,,,44648,196,95.0,97.5
2012,6,26,��,�L���s,3401,�o�i�i,50100,,,30205,165,94.5,95.4
2012,6,26,��,�L���s,3401,�p�C�i�b�v��,50300,,,4510,146,118.4,102.1
2012,6,26,��,�L���s,3401,������,50400,,,1083,238,71.5,102.1
2012,6,26,��,�L���s,3401,�O���v�t���c,50500,,,1613,167,67.0,101.2
2012,6,26,��,�L���s,3401,�I�����W,50600,,,3562,206,104.3,97.6
2012,6,26,��,�L���s,3401,�A�������Ƃ�,50700,,,468,910,109.9,116.7
2012,6,26,��,�L���s,3401,�A���L�E�C,50800,,,1483,556,132.8,97.9
2012,6,26,��,�L���s,3401,�A��������,50850,,,570,120,234.6,84.5
2012,6,26,��,�L���s,3401,���̗A���ʎ�,50900,,,1156,462,55.4,109.2
