�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,9,21,�y,���ꌧ,4701,�ʎ�����,40000,,,37963,330,105.6,125.0
2013,9,21,�y,���ꌧ,4701,�ʎ�����,40000,�@�X,002,11770,323,,
2013,9,21,�y,���ꌧ,4701,���Y�ʎ�����,40001,,,26427,359,177.4,123.4
2013,9,21,�y,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,11770,323,,
2013,9,21,�y,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,5565,225,,
2013,9,21,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,2685,705,,
2013,9,21,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,2245,152,,
2013,9,21,�y,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,1973,373,,
2013,9,21,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,862,668,,
2013,9,21,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,727,856,,
2013,9,21,�y,���ꌧ,4701,�݂���,40100,,,7018,192,74.0,80.7
2013,9,21,�y,���ꌧ,4701,�݂���,40100,�F�@�{,043,3865,190,,
2013,9,21,�y,���ꌧ,4701,�݂���,40100,���@��,041,2245,152,,
2013,9,21,�y,���ꌧ,4701,���̑��G����,41999,,,312,348,172.4,89.7
2013,9,21,�y,���ꌧ,4701,��񂲌v,42000,,,11770,323,582.7,163.1
2013,9,21,�y,���ꌧ,4701,��񂲌v,42000,�@�X,002,11770,323,,
2013,9,21,�y,���ꌧ,4701,���̑����,42999,,,11770,323,�|,�|
2013,9,21,�y,���ꌧ,4701,���{�Ȃ��v,43000,,,1660,299,88.3,108.7
2013,9,21,�y,���ꌧ,4701,���{�Ȃ��v,43000,�F�@�{,043,1660,299,,
2013,9,21,�y,���ꌧ,4701,�L��,43205,,,1280,296,68.1,107.6
2013,9,21,�y,���ꌧ,4701,�L��,43205,�F�@�{,043,1280,296,,
2013,9,21,�y,���ꌧ,4701,���̑��Ȃ�,43401,,,380,309,�|,�|
2013,9,21,�y,���ꌧ,4701,�����v,43500,,,1973,373,495.7,98.4
2013,9,21,�y,���ꌧ,4701,�����v,43500,�a�̎R,030,1973,373,,
2013,9,21,�y,���ꌧ,4701,�a����,43751,,,1973,373,495.7,98.4
2013,9,21,�y,���ꌧ,4701,�a����,43751,�a�̎R,030,1973,373,,
2013,9,21,�y,���ꌧ,4701,�Ԃǂ��v,45000,,,1628,765,�|,�|
2013,9,21,�y,���ꌧ,4701,�Ԃǂ��v,45000,���@��,020,727,856,,
2013,9,21,�y,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,674,718,,
2013,9,21,�y,���ꌧ,4701,����,45206,,,1449,788,�|,�|
2013,9,21,�y,���ꌧ,4701,����,45206,���@��,020,727,856,,
2013,9,21,�y,���ꌧ,4701,����,45206,���@��,040,674,718,,
2013,9,21,�y,���ꌧ,4701,���̑��Ԃǂ�,45299,,,179,581,�|,�|
2013,9,21,�y,���ꌧ,4701,����,45700,,,110,507,3666.7,25.0
2013,9,21,�y,���ꌧ,4701,����,45700,��@��,008,110,507,,
2013,9,21,�y,���ꌧ,4701,�������v,47000,,,123,515,�|,�|
2013,9,21,�y,���ꌧ,4701,�������v,47000,���@��,042,56,473,,
2013,9,21,�y,���ꌧ,4701,�������v,47000,�F�@�{,043,40,473,,
2013,9,21,�y,���ꌧ,4701,�������v,47000,�Á@��,022,27,665,,
2013,9,21,�y,���ꌧ,4701,����������,47200,,,123,515,�|,�|
2013,9,21,�y,���ꌧ,4701,����������,47200,���@��,042,56,473,,
2013,9,21,�y,���ꌧ,4701,����������,47200,�F�@�{,043,40,473,,
2013,9,21,�y,���ꌧ,4701,����������,47200,�Á@��,022,27,665,,
2013,9,21,�y,���ꌧ,4701,���̍��Y�ʎ�,49500,,,1833,893,195.8,89.4
2013,9,21,�y,���ꌧ,4701,�A���ʎ��v,50000,,,11536,261,54.8,106.5
2013,9,21,�y,���ꌧ,4701,�o�i�i,50100,,,2976,205,46.0,109.6
2013,9,21,�y,���ꌧ,4701,�p�C�i�b�v��,50300,,,2360,200,51.4,106.4
2013,9,21,�y,���ꌧ,4701,������,50400,,,262,439,15.5,114.3
2013,9,21,�y,���ꌧ,4701,�O���v�t���c,50500,,,931,148,60.5,98.7
2013,9,21,�y,���ꌧ,4701,�I�����W,50600,,,3077,265,94.3,100.4
2013,9,21,�y,���ꌧ,4701,�A���L�E�C,50800,,,448,462,45.1,100.4
2013,9,21,�y,���ꌧ,4701,�A��������,50850,,,150,235,13.8,164.3
2013,9,21,�y,���ꌧ,4701,���̗A���ʎ�,50900,,,1332,466,93.1,89.1
