�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,8,��,�����s,3701,�ʎ�����,40000,,,57748,212,118.1,112.8
2012,11,8,��,�����s,3701,�ʎ�����,40000,���@��,037,22078,183,,
2012,11,8,��,�����s,3701,���Y�ʎ�����,40001,,,50312,217,127.4,109.0
2012,11,8,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,22078,183,,
2012,11,8,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,9079,228,,
2012,11,8,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,6048,234,,
2012,11,8,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,3846,162,,
2012,11,8,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,2760,186,,
2012,11,8,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,2131,337,,
2012,11,8,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,1315,207,,
2012,11,8,��,�����s,3701,�݂���,40100,,,20086,152,103.3,103.4
2012,11,8,��,�����s,3701,�݂���,40100,���@��,037,15315,151,,
2012,11,8,��,�����s,3701,�݂���,40100,���@�Q,038,3846,162,,
2012,11,8,��,�����s,3701,���̑��G����,41999,,,667,503,105.4,117.2
2012,11,8,��,�����s,3701,��񂲌v,42000,,,14899,225,246.5,102.7
2012,11,8,��,�����s,3701,��񂲌v,42000,���@��,020,8899,221,,
2012,11,8,��,�����s,3701,��񂲌v,42000,�@�X,002,6000,231,,
2012,11,8,��,�����s,3701,�W���i�S���h,42505,,,880,160,1257.1,64.5
2012,11,8,��,�����s,3701,�W���i�S���h,42505,�@�X,002,880,160,,
2012,11,8,��,�����s,3701,����,42515,,,60,231,2.0,124.9
2012,11,8,��,�����s,3701,����,42515,���@��,020,60,231,,
2012,11,8,��,�����s,3701,�ӂ�,42804,,,8555,261,592.0,93.9
2012,11,8,��,�����s,3701,�ӂ�,42804,���@��,020,5445,245,,
2012,11,8,��,�����s,3701,�ӂ�,42804,�@�X,002,3110,287,,
2012,11,8,��,�����s,3701,���̑����,42999,,,5404,179,339.9,78.2
2012,11,8,��,�����s,3701,���{�Ȃ��v,43000,,,545,254,95.6,107.2
2012,11,8,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,455,252,,
2012,11,8,��,�����s,3701,���̑��Ȃ�,43401,,,545,254,95.6,107.2
2012,11,8,��,�����s,3701,���m�Ȃ�,43499,,,432,433,86.4,112.8
2012,11,8,��,�����s,3701,���m�Ȃ�,43499,�R�@�`,006,432,433,,
2012,11,8,��,�����s,3701,�����v,43500,,,9962,173,105.4,106.8
2012,11,8,��,�����s,3701,�����v,43500,���@��,037,6011,168,,
2012,11,8,��,�����s,3701,�����v,43500,�a�̎R,030,2760,186,,
2012,11,8,��,�����s,3701,�Â���,43700,,,5233,174,97.2,112.3
2012,11,8,��,�����s,3701,�Â���,43700,���@��,037,5233,174,,
2012,11,8,��,�����s,3701,�a����,43751,,,4730,172,116.2,101.2
2012,11,8,��,�����s,3701,�a����,43751,�a�̎R,030,2760,186,,
2012,11,8,��,�����s,3701,�a����,43751,���@��,031,850,179,,
2012,11,8,��,�����s,3701,�a����,43751,���@��,037,779,124,,
2012,11,8,��,�����s,3701,�Ԃǂ��v,45000,,,172,825,80.8,103.6
2012,11,8,��,�����s,3701,�Ԃǂ��v,45000,���@��,020,90,873,,
2012,11,8,��,�����s,3701,�Ԃǂ��v,45000,�@�X,002,48,599,,
2012,11,8,��,�����s,3701,����,45206,,,53,761,32.1,101.1
2012,11,8,��,�����s,3701,����,45206,���@��,020,53,761,,
2012,11,8,��,�����s,3701,���̑��Ԃǂ�,45299,,,119,854,247.9,90.8
2012,11,8,��,�����s,3701,������,46100,,,148,2520,182.7,97.3
2012,11,8,��,�����s,3701,������,46100,���@��,037,126,2490,,
2012,11,8,��,�����s,3701,�������v,47000,,,1870,508,152.0,95.1
2012,11,8,��,�����s,3701,�������v,47000,�F�@�{,043,818,370,,
2012,11,8,��,�����s,3701,�������v,47000,���@�m,039,731,494,,
2012,11,8,��,�����s,3701,����������,47200,,,1443,556,122.1,106.9
2012,11,8,��,�����s,3701,����������,47200,���@�m,039,731,494,,
2012,11,8,��,�����s,3701,����������,47200,�F�@�{,043,391,395,,
2012,11,8,��,�����s,3701,����������,47200,�Á@��,022,321,892,,
2012,11,8,��,�����s,3701,���̑�������,47299,,,427,347,889.6,39.7
2012,11,8,��,�����s,3701,������,48100,,,242,271,172.9,86.0
2012,11,8,��,�����s,3701,������,48100,���@�m,039,242,271,,
2012,11,8,��,�����s,3701,�L�E�C�t���c,49300,,,451,747,54.9,204.7
2012,11,8,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,451,747,,
2012,11,8,��,�����s,3701,���̍��Y�ʎ�,49500,,,839,273,259.8,60.7
2012,11,8,��,�����s,3701,�A���ʎ��v,50000,,,7436,181,79.1,128.4
2012,11,8,��,�����s,3701,�o�i�i,50100,,,4786,130,119.9,107.4
2012,11,8,��,�����s,3701,�p�C�i�b�v��,50300,,,610,153,77.2,111.7
2012,11,8,��,�����s,3701,������,50400,,,242,205,13.8,476.7
2012,11,8,��,�����s,3701,�O���v�t���c,50500,,,535,200,112.9,86.2
2012,11,8,��,�����s,3701,�I�����W,50600,,,526,241,62.2,119.9
2012,11,8,��,�����s,3701,�A���L�E�C,50800,,,233,419,41.6,142.0
2012,11,8,��,�����s,3701,���̗A���ʎ�,50900,,,504,500,51.0,225.2
