�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,20,��,�����s,3701,�ʎ�����,40000,,,73531,243,97.0,97.2
2013,12,20,��,�����s,3701,�ʎ�����,40000,���@��,037,46280,202,,
2013,12,20,��,�����s,3701,���Y�ʎ�����,40001,,,69134,246,97.7,97.2
2013,12,20,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,46280,202,,
2013,12,20,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,9265,271,,
2013,12,20,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,4030,238,,
2013,12,20,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,3065,216,,
2013,12,20,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,2199,489,,
2013,12,20,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,1305,860,,
2013,12,20,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,1188,238,,
2013,12,20,��,�����s,3701,�݂���,40100,,,43289,150,95.3,83.8
2013,12,20,��,�����s,3701,�݂���,40100,���@��,037,42164,151,,
2013,12,20,��,�����s,3701,���̑��G����,41999,,,5066,267,65.4,119.7
2013,12,20,��,�����s,3701,��񂲌v,42000,,,10435,265,140.8,85.5
2013,12,20,��,�����s,3701,��񂲌v,42000,�@�X,002,9265,271,,
2013,12,20,��,�����s,3701,�W���i�S���h,42505,,,570,329,196.6,103.5
2013,12,20,��,�����s,3701,�W���i�S���h,42505,�@�X,002,570,329,,
2013,12,20,��,�����s,3701,����,42515,,,1660,255,425.6,75.7
2013,12,20,��,�����s,3701,����,42515,�@�X,002,1660,255,,
2013,12,20,��,�����s,3701,�ӂ�,42804,,,7895,261,120.7,84.7
2013,12,20,��,�����s,3701,�ӂ�,42804,�@�X,002,6745,268,,
2013,12,20,��,�����s,3701,���̑����,42999,,,310,310,163.2,101.0
2013,12,20,��,�����s,3701,���{�Ȃ��v,43000,,,431,317,�|,�|
2013,12,20,��,�����s,3701,���{�Ȃ��v,43000,���@�R,033,336,302,,
2013,12,20,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,95,369,,
2013,12,20,��,�����s,3701,���̑��Ȃ�,43401,,,431,317,�|,�|
2013,12,20,��,�����s,3701,���m�Ȃ�,43499,,,38,403,152.0,959.5
2013,12,20,��,�����s,3701,���m�Ȃ�,43499,�R�@�`,006,38,403,,
2013,12,20,��,�����s,3701,�����v,43500,,,5663,226,111.3,121.5
2013,12,20,��,�����s,3701,�����v,43500,���@��,036,3078,229,,
2013,12,20,��,�����s,3701,�����v,43500,���@��,037,1722,116,,
2013,12,20,��,�����s,3701,�Â���,43700,,,2585,223,100.4,189.0
2013,12,20,��,�����s,3701,�Â���,43700,���@��,037,1722,116,,
2013,12,20,��,�����s,3701,�Â���,43700,�a�̎R,030,863,437,,
2013,12,20,��,�����s,3701,�a����,43751,,,3078,229,122.4,90.2
2013,12,20,��,�����s,3701,�a����,43751,���@��,036,3078,229,,
2013,12,20,��,�����s,3701,�Ԃǂ��v,45000,,,94,987,52.2,100.8
2013,12,20,��,�����s,3701,�Ԃǂ��v,45000,���@�R,033,76,906,,
2013,12,20,��,�����s,3701,����,45206,,,18,1330,�|,�|
2013,12,20,��,�����s,3701,����,45206,���@��,020,18,1330,,
2013,12,20,��,�����s,3701,���̑��Ԃǂ�,45299,,,76,906,42.2,92.5
2013,12,20,��,�����s,3701,������,46100,,,1375,2304,104.0,102.4
2013,12,20,��,�����s,3701,������,46100,���@��,037,996,2382,,
2013,12,20,��,�����s,3701,������,46100,�F�@�{,043,370,2125,,
2013,12,20,��,�����s,3701,�������v,47000,,,1640,772,102.7,120.2
2013,12,20,��,�����s,3701,�������v,47000,���@�m,039,880,680,,
2013,12,20,��,�����s,3701,�������v,47000,�F�@�{,043,455,555,,
2013,12,20,��,�����s,3701,����������,47200,,,1576,779,101.4,122.1
2013,12,20,��,�����s,3701,����������,47200,���@�m,039,880,680,,
2013,12,20,��,�����s,3701,����������,47200,�F�@�{,043,391,548,,
2013,12,20,��,�����s,3701,���̑�������,47299,,,64,597,148.8,78.9
2013,12,20,��,�����s,3701,������,48100,,,620,251,352.3,68.6
2013,12,20,��,�����s,3701,������,48100,�F�@�{,043,480,175,,
2013,12,20,��,�����s,3701,������,48100,���@�m,039,140,514,,
2013,12,20,��,�����s,3701,�L�E�C�t���c,49300,,,378,533,69.9,135.6
2013,12,20,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,313,462,,
2013,12,20,��,�����s,3701,���̍��Y�ʎ�,49500,,,106,432,86.9,52.6
2013,12,20,��,�����s,3701,�A���ʎ��v,50000,,,4397,196,86.6,92.9
2013,12,20,��,�����s,3701,�o�i�i,50100,,,2968,151,117.7,104.1
2013,12,20,��,�����s,3701,�p�C�i�b�v��,50300,,,290,181,34.6,128.4
2013,12,20,��,�����s,3701,������,50400,,,244,335,75.1,84.4
2013,12,20,��,�����s,3701,�O���v�t���c,50500,,,299,257,75.1,108.9
2013,12,20,��,�����s,3701,�I�����W,50600,,,260,286,39.1,110.0
2013,12,20,��,�����s,3701,�A���L�E�C,50800,,,96,470,240.0,102.4
2013,12,20,��,�����s,3701,�A��������,50850,,,90,261,90.0,119.7
2013,12,20,��,�����s,3701,���̗A���ʎ�,50900,,,150,412,78.5,51.4
