�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,26,�y,�����s,1301,�ʎ�����,40000,,,1700880,285,92.6,107.5
2011,11,26,�y,�����s,1301,�ʎ�����,40000,���@�Q,038,339528,243,,
2011,11,26,�y,�����s,1301,���Y�ʎ�����,40001,,,1592245,294,97.6,103.9
2011,11,26,�y,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,339528,243,,
2011,11,26,�y,�����s,1301,���Y�ʎ�����,40001,���@��,042,233625,211,,
2011,11,26,�y,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,168529,238,,
2011,11,26,�y,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,137954,199,,
2011,11,26,�y,�����s,1301,���Y�ʎ�����,40001,�@�X,002,107312,375,,
2011,11,26,�y,�����s,1301,���Y�ʎ�����,40001,���@��,041,101014,191,,
2011,11,26,�y,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,87441,286,,
2011,11,26,�y,�����s,1301,�݂���,40100,,,1002913,198,97.7,98.0
2011,11,26,�y,�����s,1301,�݂���,40100,���@�Q,038,323335,235,,
2011,11,26,�y,�����s,1301,�݂���,40100,���@��,042,229145,199,,
2011,11,26,�y,�����s,1301,�݂���,40100,�F�@�{,043,133727,173,,
2011,11,26,�y,�����s,1301,�l�[�u��,41201,,,193,786,17.2,168.3
2011,11,26,�y,�����s,1301,�l�[�u��,41201,�Á@��,022,193,786,,
2011,11,26,�y,�����s,1301,���̑��G����,41999,,,20939,652,107.6,98.0
2011,11,26,�y,�����s,1301,��񂲌v,42000,,,250807,317,98.7,99.7
2011,11,26,�y,�����s,1301,��񂲌v,42000,�@�X,002,101371,378,,
2011,11,26,�y,�����s,1301,��񂲌v,42000,�R�@�`,006,51003,261,,
2011,11,26,�y,�����s,1301,��񂲌v,42000,���@��,020,43208,362,,
2011,11,26,�y,�����s,1301,�W���i�S���h,42505,,,8665,315,72.3,91.3
2011,11,26,�y,�����s,1301,�W���i�S���h,42505,�@�X,002,8665,315,,
2011,11,26,�y,�����s,1301,����,42515,,,11413,308,124.0,114.5
2011,11,26,�y,�����s,1301,����,42515,�@�X,002,8803,331,,
2011,11,26,�y,�����s,1301,����,42515,��@��,003,1940,207,,
2011,11,26,�y,�����s,1301,�ӂ�,42804,,,219082,309,100.3,98.7
2011,11,26,�y,�����s,1301,�ӂ�,42804,�@�X,002,74611,375,,
2011,11,26,�y,�����s,1301,�ӂ�,42804,�R�@�`,006,50753,261,,
2011,11,26,�y,�����s,1301,�ӂ�,42804,���@��,020,41623,362,,
2011,11,26,�y,�����s,1301,���̑����,42999,,,11647,468,81.4,117.6
2011,11,26,�y,�����s,1301,���{�Ȃ��v,43000,,,26200,250,93.7,105.9
2011,11,26,�y,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,11320,249,,
2011,11,26,�y,�����s,1301,���{�Ȃ��v,43000,�V�@��,015,10890,212,,
2011,11,26,�y,�����s,1301,�V��,43310,,,1520,151,31.3,141.1
2011,11,26,�y,�����s,1301,�V��,43310,���@��,007,950,116,,
2011,11,26,�y,�����s,1301,�V��,43310,�V�@��,015,570,210,,
2011,11,26,�y,�����s,1301,���̑��Ȃ�,43401,,,24680,256,106.8,97.3
2011,11,26,�y,�����s,1301,���m�Ȃ�,43499,,,39703,366,120.4,102.8
2011,11,26,�y,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,34375,326,,
2011,11,26,�y,�����s,1301,�����v,43500,,,129825,304,72.7,105.6
2011,11,26,�y,�����s,1301,�����v,43500,�ށ@��,029,38240,290,,
2011,11,26,�y,�����s,1301,�����v,43500,��@��,021,28173,293,,
2011,11,26,�y,�����s,1301,�����v,43500,�V�@��,015,19869,326,,
2011,11,26,�y,�����s,1301,�Â���,43700,,,97554,297,76.5,103.1
2011,11,26,�y,�����s,1301,�Â���,43700,�ށ@��,029,38240,290,,
2011,11,26,�y,�����s,1301,�Â���,43700,��@��,021,28173,293,,
2011,11,26,�y,�����s,1301,�Â���,43700,���@��,040,10046,299,,
2011,11,26,�y,�����s,1301,�a����,43751,,,32272,322,63.1,111.4
2011,11,26,�y,�����s,1301,�a����,43751,�V�@��,015,19869,326,,
2011,11,26,�y,�����s,1301,�a����,43751,���@�Q,038,6755,360,,
2011,11,26,�y,�����s,1301,�Ԃǂ��v,45000,,,9863,697,95.5,108.2
2011,11,26,�y,�����s,1301,�Ԃǂ��v,45000,�@�X,002,5278,328,,
2011,11,26,�y,�����s,1301,�Ԃǂ��v,45000,���@��,020,3192,1124,,
2011,11,26,�y,�����s,1301,����,45206,,,2315,1053,98.7,101.0
2011,11,26,�y,�����s,1301,����,45206,���@��,020,2120,1082,,
2011,11,26,�y,�����s,1301,���̑��Ԃǂ�,45299,,,7547,588,94.5,111.6
2011,11,26,�y,�����s,1301,����,45700,,,534,701,96.4,116.3
2011,11,26,�y,�����s,1301,����,45700,��@��,008,262,538,,
2011,11,26,�y,�����s,1301,����,45700,�ȁ@��,009,256,809,,
2011,11,26,�y,�����s,1301,������,46100,,,54067,1389,135.4,96.9
2011,11,26,�y,�����s,1301,������,46100,�ȁ@��,009,28890,1316,,
2011,11,26,�y,�����s,1301,������,46100,���@��,040,7499,1705,,
2011,11,26,�y,�����s,1301,������,46100,��@��,008,6260,1261,,
2011,11,26,�y,�����s,1301,�������v,47000,,,41916,635,181.2,84.4
2011,11,26,�y,�����s,1301,�������v,47000,�F�@�{,043,30439,501,,
2011,11,26,�y,�����s,1301,�������v,47000,�Á@��,022,4734,1620,,
2011,11,26,�y,�����s,1301,����������,47200,,,17813,828,148.5,83.2
2011,11,26,�y,�����s,1301,����������,47200,�F�@�{,043,7004,532,,
2011,11,26,�y,�����s,1301,����������,47200,�Á@��,022,4734,1620,,
2011,11,26,�y,�����s,1301,����������,47200,���@��,042,1992,492,,
2011,11,26,�y,�����s,1301,�A���f�X,47213,,,9790,473,223.8,101.7
2011,11,26,�y,�����s,1301,�A���f�X,47213,�F�@�{,043,9790,473,,
2011,11,26,�y,�����s,1301,���̑�������,47299,,,14314,506,211.8,100.0
2011,11,26,�y,�����s,1301,������,48100,,,4552,243,184.2,95.7
2011,11,26,�y,�����s,1301,������,48100,�F�@�{,043,3662,226,,
2011,11,26,�y,�����s,1301,�L�E�C�t���c,49300,,,6904,482,77.3,109.8
2011,11,26,�y,�����s,1301,�L�E�C�t���c,49300,�ȁ@��,009,2652,265,,
2011,11,26,�y,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,1991,664,,
2011,11,26,�y,�����s,1301,�L�E�C�t���c,49300,�Á@��,022,1076,826,,
2011,11,26,�y,�����s,1301,���̍��Y�ʎ�,49500,,,3827,638,72.0,90.9
2011,11,26,�y,�����s,1301,�A���ʎ��v,50000,,,108633,152,52.7,122.6
2011,11,26,�y,�����s,1301,�o�i�i,50100,,,78725,118,47.9,118.0
2011,11,26,�y,�����s,1301,�p�C�i�b�v��,50300,,,6605,211,112.9,125.6
2011,11,26,�y,�����s,1301,������,50400,,,4346,174,40.0,90.2
2011,11,26,�y,�����s,1301,�O���v�t���c,50500,,,7668,144,77.4,92.3
2011,11,26,�y,�����s,1301,�I�����W,50600,,,4646,146,64.6,114.1
2011,11,26,�y,�����s,1301,�A���L�E�C,50800,,,800,421,55.2,108.8
2011,11,26,�y,�����s,1301,�A��������,50850,,,420,93,34.6,92.1
2011,11,26,�y,�����s,1301,���̗A���ʎ�,50900,,,5424,523,104.4,98.5
