�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,29,��,���s,2701,�ʎ�����,40000,,,565979,298,91.4,97.4
2013,1,29,��,���s,2701,�ʎ�����,40000,�a�̎R,030,177707,205,,
2013,1,29,��,���s,2701,���Y�ʎ�����,40001,,,395192,355,80.7,103.8
2013,1,29,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,177707,205,,
2013,1,29,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,77406,254,,
2013,1,29,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,19028,811,,
2013,1,29,��,���s,2701,���Y�ʎ�����,40001,�L�@��,034,16595,200,,
2013,1,29,��,���s,2701,���Y�ʎ�����,40001,���@��,037,14345,667,,
2013,1,29,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,14309,255,,
2013,1,29,��,���s,2701,���Y�ʎ�����,40001,���@��,042,12653,1026,,
2013,1,29,��,���s,2701,�݂���,40100,,,166619,187,107.5,97.4
2013,1,29,��,���s,2701,�݂���,40100,�a�̎R,030,146649,180,,
2013,1,29,��,���s,2701,�l�[�u��,41201,,,1246,180,36.6,98.9
2013,1,29,��,���s,2701,�l�[�u��,41201,�a�̎R,030,961,161,,
2013,1,29,��,���s,2701,�l�[�u��,41201,�L�@��,034,285,244,,
2013,1,29,��,���s,2701,���悩��,41301,,,13596,173,60.9,80.8
2013,1,29,��,���s,2701,���悩��,41301,���@�Q,038,9826,187,,
2013,1,29,��,���s,2701,���悩��,41301,�L�@��,034,3770,137,,
2013,1,29,��,���s,2701,�͂�����,41321,,,13099,156,204.6,83.9
2013,1,29,��,���s,2701,�͂�����,41321,�a�̎R,030,7557,162,,
2013,1,29,��,���s,2701,�͂�����,41321,��@��,027,5542,148,,
2013,1,29,��,���s,2701,���̑��G����,41999,,,42341,385,78.1,95.5
2013,1,29,��,���s,2701,��񂲌v,42000,,,89646,241,55.2,99.2
2013,1,29,��,���s,2701,��񂲌v,42000,�@�X,002,77376,254,,
2013,1,29,��,���s,2701,�W���i�S���h,42505,,,10876,270,73.5,96.4
2013,1,29,��,���s,2701,�W���i�S���h,42505,�@�X,002,10876,270,,
2013,1,29,��,���s,2701,����,42515,,,5820,211,27.9,112.2
2013,1,29,��,���s,2701,����,42515,�@�X,002,5820,211,,
2013,1,29,��,���s,2701,�ӂ�,42804,,,71410,240,57.5,97.6
2013,1,29,��,���s,2701,�ӂ�,42804,�@�X,002,59140,256,,
2013,1,29,��,���s,2701,���̑����,42999,,,1540,214,61.1,58.5
2013,1,29,��,���s,2701,���{�Ȃ��v,43000,,,5544,249,69.3,133.2
2013,1,29,��,���s,2701,���{�Ȃ��v,43000,�V�@��,015,2100,314,,
2013,1,29,��,���s,2701,���{�Ȃ��v,43000,���@��,031,1568,266,,
2013,1,29,��,���s,2701,���{�Ȃ��v,43000,���@��,032,1480,157,,
2013,1,29,��,���s,2701,���̑��Ȃ�,43401,,,5544,249,69.3,133.2
2013,1,29,��,���s,2701,�Ԃǂ��v,45000,,,30,788,75.0,170.6
2013,1,29,��,���s,2701,�Ԃǂ��v,45000,�@�X,002,30,788,,
2013,1,29,��,���s,2701,���̑��Ԃǂ�,45299,,,30,788,75.0,170.6
2013,1,29,��,���s,2701,������,46100,,,44201,1229,108.2,98.9
2013,1,29,��,���s,2701,������,46100,���@��,042,11444,1091,,
2013,1,29,��,���s,2701,������,46100,�F�@�{,043,8918,1172,,
2013,1,29,��,���s,2701,������,46100,���@��,037,5602,1282,,
2013,1,29,��,���s,2701,�������v,47000,,,3022,1349,35.6,153.8
2013,1,29,��,���s,2701,�������v,47000,�Á@��,022,2103,1436,,
2013,1,29,��,���s,2701,�������v,47000,���@�m,039,623,1257,,
2013,1,29,��,���s,2701,����������,47200,,,2830,1390,83.8,111.4
2013,1,29,��,���s,2701,����������,47200,�Á@��,022,2103,1436,,
2013,1,29,��,���s,2701,����������,47200,���@�m,039,591,1253,,
2013,1,29,��,���s,2701,���̑�������,47299,,,192,754,10.6,89.7
2013,1,29,��,���s,2701,������,48100,,,670,528,213.4,71.7
2013,1,29,��,���s,2701,������,48100,���@�m,039,382,682,,
2013,1,29,��,���s,2701,������,48100,���@��,047,288,324,,
2013,1,29,��,���s,2701,�L�E�C�t���c,49300,,,15049,423,111.3,113.4
2013,1,29,��,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,12354,429,,
2013,1,29,��,���s,2701,���̍��Y�ʎ�,49500,,,130,477,28.4,51.9
2013,1,29,��,���s,2701,�A���ʎ��v,50000,,,170786,167,131.4,97.1
2013,1,29,��,���s,2701,�o�i�i,50100,,,55016,154,83.8,99.4
2013,1,29,��,���s,2701,�p�C�i�b�v��,50300,,,20894,110,141.3,88.7
2013,1,29,��,���s,2701,������,50400,,,10778,149,159.1,117.3
2013,1,29,��,���s,2701,�O���v�t���c,50500,,,60796,154,891.8,142.6
2013,1,29,��,���s,2701,�I�����W,50600,,,11423,176,137.4,97.8
2013,1,29,��,���s,2701,�A���L�E�C,50800,,,80,444,2.8,220.9
2013,1,29,��,���s,2701,�A��������,50850,,,2603,137,32.3,101.5
2013,1,29,��,���s,2701,���̗A���ʎ�,50900,,,9197,476,55.2,144.2
