�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,28,��,���s�s,2601,�ʎ�����,40000,,,156971,358,83.9,99.2
2015,9,28,��,���s�s,2601,���Y�ʎ�����,40001,,,116580,383,98.5,90.3
2015,9,28,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,22798,263,,
2015,9,28,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,18173,282,,
2015,9,28,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,17354,502,,
2015,9,28,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,12559,216,,
2015,9,28,��,���s�s,2601,���Y�ʎ�����,40001,���@�s,026,10963,487,,
2015,9,28,��,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,5725,786,,
2015,9,28,��,���s�s,2601,���Y�ʎ�����,40001,�x�@�R,016,4750,286,,
2015,9,28,��,���s�s,2601,�݂���,40100,,,19669,184,148.2,74.8
2015,9,28,��,���s�s,2601,�݂���,40100,���@��,040,10270,147,,
2015,9,28,��,���s�s,2601,�݂���,40100,�a�̎R,030,5200,233,,
2015,9,28,��,���s�s,2601,�݂���,40100,�F�@�{,043,2580,196,,
2015,9,28,��,���s�s,2601,���̑��G����,41999,,,1732,405,189.3,93.1
2015,9,28,��,���s�s,2601,��񂲌v,42000,,,24593,282,77.1,99.3
2015,9,28,��,���s�s,2601,��񂲌v,42000,�@�X,002,18173,282,,
2015,9,28,��,���s�s,2601,��񂲌v,42000,���@��,020,4300,324,,
2015,9,28,��,���s�s,2601,����,42204,,,16443,263,99.5,106.5
2015,9,28,��,���s�s,2601,����,42204,�@�X,002,15183,269,,
2015,9,28,��,���s�s,2601,�ӂ�,42804,,,2990,350,66.6,102.9
2015,9,28,��,���s�s,2601,�ӂ�,42804,�@�X,002,2990,350,,
2015,9,28,��,���s�s,2601,���̑����,42999,,,5160,304,47.5,95.9
2015,9,28,��,���s�s,2601,���{�Ȃ��v,43000,,,17490,302,104.2,100.0
2015,9,28,��,���s�s,2601,���{�Ȃ��v,43000,���@��,020,8585,360,,
2015,9,28,��,���s�s,2601,���{�Ȃ��v,43000,�x�@�R,016,4750,286,,
2015,9,28,��,���s�s,2601,���{�Ȃ��v,43000,���@�s,026,3810,192,,
2015,9,28,��,���s�s,2601,�L��,43205,,,5850,310,317.9,102.6
2015,9,28,��,���s�s,2601,�L��,43205,���@��,020,5140,319,,
2015,9,28,��,���s�s,2601,��\���I,43302,,,3570,192,77.9,112.9
2015,9,28,��,���s�s,2601,��\���I,43302,���@�s,026,3100,179,,
2015,9,28,��,���s�s,2601,�V��,43310,,,3950,266,139.6,100.4
2015,9,28,��,���s�s,2601,�V��,43310,�x�@�R,016,3950,266,,
2015,9,28,��,���s�s,2601,���̑��Ȃ�,43401,,,4120,421,54.7,106.0
2015,9,28,��,���s�s,2601,�����v,43500,,,18672,260,101.7,92.5
2015,9,28,��,���s�s,2601,�����v,43500,�a�̎R,030,17127,263,,
2015,9,28,��,���s�s,2601,�Â���,43700,,,1782,267,117.7,83.4
2015,9,28,��,���s�s,2601,�Â���,43700,���@��,040,1050,283,,
2015,9,28,��,���s�s,2601,�Â���,43700,�a�̎R,030,657,254,,
2015,9,28,��,���s�s,2601,�a����,43751,,,16890,259,100.3,93.5
2015,9,28,��,���s�s,2601,�a����,43751,�a�̎R,030,16470,263,,
2015,9,28,��,���s�s,2601,������,44700,,,388,592,122.8,87.4
2015,9,28,��,���s�s,2601,������,44700,�k�C��,001,388,592,,
2015,9,28,��,���s�s,2601,�Ԃǂ��v,45000,,,14381,855,75.1,98.3
2015,9,28,��,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,5725,786,,
2015,9,28,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,4538,833,,
2015,9,28,��,���s�s,2601,�Ԃǂ��v,45000,���@��,020,4108,977,,
2015,9,28,��,���s�s,2601,����,45206,,,3742,852,63.0,100.8
2015,9,28,��,���s�s,2601,����,45206,���@��,020,2904,854,,
2015,9,28,��,���s�s,2601,����,45206,�R�@��,019,838,844,,
2015,9,28,��,���s�s,2601,���̑��Ԃǂ�,45299,,,10639,857,80.5,97.3
2015,9,28,��,���s�s,2601,����,45700,,,7507,743,90.1,95.7
2015,9,28,��,���s�s,2601,����,45700,���@�s,026,4767,683,,
2015,9,28,��,���s�s,2601,����,45700,���@�Q,038,2680,847,,
2015,9,28,��,���s�s,2601,������,46100,,,32,2201,29.9,66.1
2015,9,28,��,���s�s,2601,������,46100,���@��,020,32,2201,,
2015,9,28,��,���s�s,2601,�������v,47000,,,4131,371,108.1,97.6
2015,9,28,��,���s�s,2601,�������v,47000,�k�C��,001,2592,264,,
2015,9,28,��,���s�s,2601,�������v,47000,�Á@��,022,665,663,,
2015,9,28,��,���s�s,2601,�������v,47000,�΁@��,017,344,529,,
2015,9,28,��,���s�s,2601,����������,47200,,,1539,552,105.3,107.0
2015,9,28,��,���s�s,2601,����������,47200,�Á@��,022,665,663,,
2015,9,28,��,���s�s,2601,����������,47200,�΁@��,017,344,529,,
2015,9,28,��,���s�s,2601,����������,47200,���@��,020,330,456,,
2015,9,28,��,���s�s,2601,���̑�������,47299,,,2592,264,109.8,89.5
2015,9,28,��,���s�s,2601,������,48100,,,3689,151,131.6,85.3
2015,9,28,��,���s�s,2601,������,48100,���@��,042,2484,139,,
2015,9,28,��,���s�s,2601,������,48100,���@��,031,830,198,,
2015,9,28,��,���s�s,2601,�L�E�C�t���c,49300,,,891,712,�|,�|
2015,9,28,��,���s�s,2601,�L�E�C�t���c,49300,���@��,040,891,712,,
2015,9,28,��,���s�s,2601,���̍��Y�ʎ�,49500,,,3406,698,206.5,90.9
2015,9,28,��,���s�s,2601,�A���ʎ��v,50000,,,40390,283,58.9,112.3
2015,9,28,��,���s�s,2601,�o�i�i,50100,,,2430,205,5.3,107.9
2015,9,28,��,���s�s,2601,�p�C�i�b�v��,50300,,,10900,223,773.0,90.3
2015,9,28,��,���s�s,2601,������,50400,,,3677,362,227.3,95.0
2015,9,28,��,���s�s,2601,�O���v�t���c,50500,,,9780,159,165.5,101.3
2015,9,28,��,���s�s,2601,�I�����W,50600,,,3823,231,89.1,92.8
2015,9,28,��,���s�s,2601,�A���L�E�C,50800,,,6238,464,91.1,96.9
2015,9,28,��,���s�s,2601,�A��������,50850,,,1120,247,�|,�|
2015,9,28,��,���s�s,2601,���̗A���ʎ�,50900,,,2423,651,93.2,73.6
