�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,22,��,����s,1701,��ؑ���,30000,,,184505,291,106.8,101.4
2016,2,22,��,����s,1701,��ؑ���,30000,���@�m,023,41533,278,,
2016,2,22,��,����s,1701,��ؑ���,30000,�΁@��,017,21858,346,,
2016,2,22,��,����s,1701,��ؑ���,30000,��@�t,012,19844,119,,
2016,2,22,��,����s,1701,��ؑ���,30000,���@�m,039,17514,471,,
2016,2,22,��,����s,1701,��ؑ���,30000,�k�C��,001,13162,148,,
2016,2,22,��,����s,1701,��ؑ���,30000,������,046,12737,188,,
2016,2,22,��,����s,1701,��ؑ���,30000,��@��,008,9373,198,,
2016,2,22,��,����s,1701,��������,30100,,,37228,96,212.7,95.0
2016,2,22,��,����s,1701,��������,30100,��@�t,012,19050,117,,
2016,2,22,��,����s,1701,��������,30100,������,046,7968,78,,
2016,2,22,��,����s,1701,��������,30100,�΁@��,017,3968,56,,
2016,2,22,��,����s,1701,����,30200,,,3374,193,65.7,122.2
2016,2,22,��,����s,1701,����,30200,�΁@��,017,3294,189,,
2016,2,22,��,����s,1701,�ɂ񂶂�,30300,,,11374,102,415.6,84.3
2016,2,22,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,9040,102,,
2016,2,22,��,����s,1701,�ɂ񂶂�,30300,������,046,1700,86,,
2016,2,22,��,����s,1701,���ڂ�,30400,,,1476,162,111.3,67.8
2016,2,22,��,����s,1701,���ڂ�,30400,�@�X,002,1456,152,,
2016,2,22,��,����s,1701,�����̂�,30500,,,238,1266,89.5,99.3
2016,2,22,��,����s,1701,�����̂�,30500,������,046,130,1652,,
2016,2,22,��,����s,1701,��񂱂�,30600,,,3375,702,121.0,103.7
2016,2,22,��,����s,1701,��񂱂�,30600,�΁@��,017,2825,723,,
2016,2,22,��,����s,1701,�͂�����,31100,,,11670,132,64.8,104.8
2016,2,22,��,����s,1701,�͂�����,31100,��@��,008,8205,141,,
2016,2,22,��,����s,1701,�͂�����,31100,���@��,042,2250,106,,
2016,2,22,��,����s,1701,�݂���,31300,,,466,461,68.6,97.9
2016,2,22,��,����s,1701,�݂���,31300,��@��,008,250,389,,
2016,2,22,��,����s,1701,�݂���,31300,�΁@��,017,216,545,,
2016,2,22,��,����s,1701,���܂�,31500,,,2614,408,110.0,95.8
2016,2,22,��,����s,1701,���܂�,31500,�΁@��,017,1484,389,,
2016,2,22,��,����s,1701,���܂�,31500,�Q�@�n,010,1100,432,,
2016,2,22,��,����s,1701,���̑��̍ؗ�,31550,,,130,582,50.2,105.8
2016,2,22,��,����s,1701,���񂰂񂳂�,31560,,,860,308,122.0,100.3
2016,2,22,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,500,292,,
2016,2,22,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,354,308,,
2016,2,22,��,����s,1701,�L���x�c,31700,,,19317,72,61.6,105.9
2016,2,22,��,����s,1701,�L���x�c,31700,���@�m,023,17820,71,,
2016,2,22,��,����s,1701,�ق���񂻂�,31800,,,2630,565,122.7,91.7
2016,2,22,��,����s,1701,�ق���񂻂�,31800,���@��,040,945,501,,
2016,2,22,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,570,635,,
2016,2,22,��,����s,1701,�ق���񂻂�,31800,��@��,021,326,643,,
2016,2,22,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,312,576,,
2016,2,22,��,����s,1701,�˂�,31900,,,4768,436,120.2,100.5
2016,2,22,��,����s,1701,�˂�,31900,��@��,011,1833,396,,
2016,2,22,��,����s,1701,�˂�,31900,�Q�@�n,010,987,300,,
2016,2,22,��,����s,1701,�˂�,31900,���@�m,023,618,491,,
2016,2,22,��,����s,1701,�˂�,31900,�΁@��,017,525,427,,
2016,2,22,��,����s,1701,�ӂ�,32300,,,232,531,100.0,95.0
2016,2,22,��,����s,1701,�ӂ�,32300,���@�m,023,232,531,,
2016,2,22,��,����s,1701,����,32400,,,112,861,56.3,103.7
2016,2,22,��,����s,1701,����,32400,�ȁ@��,009,96,842,,
2016,2,22,��,����s,1701,�݂�,32500,,,59,937,88.1,97.2
2016,2,22,��,����s,1701,�݂�,32500,���@�m,023,33,864,,
2016,2,22,��,����s,1701,�݂�,32500,�Á@��,022,26,1030,,
2016,2,22,��,����s,1701,����񂬂�,32600,,,257,511,189.0,66.4
2016,2,22,��,����s,1701,����񂬂�,32600,�΁@��,017,129,602,,
2016,2,22,��,����s,1701,����񂬂�,32600,���@�m,023,122,404,,
2016,2,22,��,����s,1701,�ɂ�,32800,,,503,1103,45.7,101.2
2016,2,22,��,����s,1701,�ɂ�,32800,���@�m,039,500,1091,,
2016,2,22,��,����s,1701,�Z�����[,32900,,,411,256,30.7,164.1
2016,2,22,��,����s,1701,�Z�����[,32900,�Á@��,022,310,256,,
2016,2,22,��,����s,1701,�Z�����[,32900,���@�m,023,100,245,,
2016,2,22,��,����s,1701,�A�X�p���K�X,33100,,,369,1704,498.6,84.3
2016,2,22,��,����s,1701,�A�X�p���K�X,33100,���@��,040,200,1933,,
2016,2,22,��,����s,1701,�A�X�p���K�X,33100,���@��,041,15,3132,,
2016,2,22,��,����s,1701,�A�X�p���K�X,33100,�V�@��,015,15,1656,,
2016,2,22,��,����s,1701,�A�X�p���K�X,33100,���@��,037,10,2030,,
2016,2,22,��,����s,1701,�A�X�p���K�X,33100,�Q�@�n,010,5,2268,,
2016,2,22,��,����s,1701,�@�@�����A��,33101,,,124,1119,2066.7,50.1
2016,2,22,��,����s,1701,�J���t�����[,33200,,,276,353,212.3,87.8
2016,2,22,��,����s,1701,�J���t�����[,33200,���@��,036,276,353,,
2016,2,22,��,����s,1701,�u���b�R���[,33300,,,2600,477,83.8,105.3
2016,2,22,��,����s,1701,�u���b�R���[,33300,���@�m,039,1172,513,,
2016,2,22,��,����s,1701,�u���b�R���[,33300,���@�m,023,615,399,,
2016,2,22,��,����s,1701,�u���b�R���[,33300,��@��,027,365,597,,
2016,2,22,��,����s,1701,�@�@�����A��,33301,,,85,704,�|,�|
2016,2,22,��,����s,1701,���^�X,33400,,,6618,361,62.9,122.0
2016,2,22,��,����s,1701,���^�X,33400,���@��,028,2950,396,,
2016,2,22,��,����s,1701,���^�X,33400,���@��,042,1775,170,,
2016,2,22,��,����s,1701,���^�X,33400,���@�m,023,1095,513,,
2016,2,22,��,����s,1701,�p�Z��,33600,,,188,817,206.6,77.7
2016,2,22,��,����s,1701,�p�Z��,33600,�Á@��,022,103,958,,
2016,2,22,��,����s,1701,�p�Z��,33600,���@�m,023,61,491,,
2016,2,22,��,����s,1701,���イ��,34100,,,15015,339,189.5,95.8
2016,2,22,��,����s,1701,���イ��,34100,���@�m,039,10290,324,,
2016,2,22,��,����s,1701,���イ��,34100,���@�m,023,2300,329,,
2016,2,22,��,����s,1701,���ڂ���,34200,,,7600,208,182.6,131.6
2016,2,22,��,����s,1701,���ڂ���,34200,���@��,047,850,501,,
2016,2,22,��,����s,1701,���ڂ���,34200,�{�@��,045,72,439,,
2016,2,22,��,����s,1701,���ڂ���,34200,�F�@�{,043,66,381,,
2016,2,22,��,����s,1701,���ڂ���,34200,���@�m,039,60,582,,
2016,2,22,��,����s,1701,���ڂ���,34200,�Á@��,022,2,1080,,
2016,2,22,��,����s,1701,�@�@�����A��,34201,,,6550,162,162.5,108.7
2016,2,22,��,����s,1701,�Ȃ�,34300,,,3683,443,147.6,100.7
2016,2,22,��,����s,1701,�Ȃ�,34300,���@�m,039,3022,445,,
2016,2,22,��,����s,1701,�g�}�g,34400,,,5936,497,96.2,99.8
2016,2,22,��,����s,1701,�g�}�g,34400,���@�m,023,4751,475,,
2016,2,22,��,����s,1701,�~�j�g�}�g,34450,,,3738,1037,200.0,100.4
2016,2,22,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,2870,1063,,
2016,2,22,��,����s,1701,�~�j�g�}�g,34450,�F�@�{,043,594,824,,
2016,2,22,��,����s,1701,�s�[�}��,34500,,,2913,748,181.0,92.3
2016,2,22,��,����s,1701,�s�[�}��,34500,���@�m,039,1323,712,,
2016,2,22,��,����s,1701,�s�[�}��,34500,������,046,954,761,,
2016,2,22,��,����s,1701,�s�[�}��,34500,�{�@��,045,93,1154,,
2016,2,22,��,����s,1701,�����Ƃ�,34600,,,150,1781,142.9,102.7
2016,2,22,��,����s,1701,�����Ƃ�,34600,���@�m,039,146,1800,,
2016,2,22,��,����s,1701,���₢�񂰂�,35100,,,290,1357,290.0,95.6
2016,2,22,��,����s,1701,���₢�񂰂�,35100,���@�m,039,210,1592,,
2016,2,22,��,����s,1701,���₦��ǂ�,35200,,,792,1418,148.6,105.7
2016,2,22,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,388,1153,,
2016,2,22,��,����s,1701,���₦��ǂ�,35200,���@�m,023,372,1540,,
2016,2,22,��,����s,1701,���񂵂�,36100,,,5435,233,72.2,82.9
2016,2,22,��,����s,1701,���񂵂�,36100,�΁@��,017,5430,233,,
2016,2,22,��,����s,1701,�΂ꂢ����,36200,,,7710,219,53.9,114.7
2016,2,22,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,6310,199,,
2016,2,22,��,����s,1701,���Ƃ���,36300,,,1010,464,68.1,119.0
2016,2,22,��,����s,1701,���Ƃ���,36300,���@�Q,038,400,476,,
2016,2,22,��,����s,1701,���Ƃ���,36300,�{�@��,045,300,410,,
2016,2,22,��,����s,1701,���Ƃ���,36300,�V�@��,015,295,434,,
2016,2,22,��,����s,1701,��܂̂���,36500,,,224,575,34.8,149.0
2016,2,22,��,����s,1701,��܂̂���,36500,�@�X,002,140,378,,
2016,2,22,��,����s,1701,��܂̂���,36500,�Q�@�n,010,76,912,,
2016,2,22,��,����s,1701,���܂˂�,36610,,,7960,117,219.0,76.5
2016,2,22,��,����s,1701,���܂˂�,36610,�k�C��,001,6850,101,,
2016,2,22,��,����s,1701,�@�@�����A��,36620,,,620,137,147.6,99.3
2016,2,22,��,����s,1701,�ɂ�ɂ�,36700,,,231,731,53.1,88.7
2016,2,22,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,51,2194,,
2016,2,22,��,����s,1701,�@�@�����A��,36701,,,180,317,58.8,88.3
2016,2,22,��,����s,1701,���傤��,37200,,,468,799,64.2,110.1
2016,2,22,��,����s,1701,���傤��,37200,���@�m,039,417,837,,
2016,2,22,��,����s,1701,�@�@�����A��,37201,,,47,421,45.6,108.5
2016,2,22,��,����s,1701,����������,38100,,,937,1328,65.7,91.1
2016,2,22,��,����s,1701,����������,38100,�΁@��,017,697,1389,,
2016,2,22,��,����s,1701,����������,38100,���@��,020,109,1179,,
2016,2,22,��,����s,1701,�Ȃ߂�,38300,,,614,504,87.2,97.7
2016,2,22,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,505,509,,
2016,2,22,��,����s,1701,���̂�����,38400,,,4083,255,76.6,95.1
2016,2,22,��,����s,1701,���̂�����,38400,���@��,020,3691,249,,
2016,2,22,��,����s,1701,���߂�,38500,,,1693,555,65.9,98.4
2016,2,22,��,����s,1701,���߂�,38500,���@��,020,1413,517,,
2016,2,22,��,����s,1701,���̑��̖��,39000,,,2881,1422,102.0,99.0
2016,2,22,��,����s,1701,�A����،v,39100,,,8457,239,157.1,112.2
2016,2,22,��,����s,1701,���̗A�����,39200,,,851,706,164.9,112.2
