�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,16,��,���É��s,2301,��ؑ���,30000,,,1328404,167,83.2,95.4
2012,10,16,��,���É��s,2301,��ؑ���,30000,�k�C��,001,522148,106,,
2012,10,16,��,���É��s,2301,��ؑ���,30000,���@��,020,261175,136,,
2012,10,16,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,164314,76,,
2012,10,16,��,���É��s,2301,��ؑ���,30000,��@��,008,72307,193,,
2012,10,16,��,���É��s,2301,��ؑ���,30000,���@�m,023,60370,420,,
2012,10,16,��,���É��s,2301,��ؑ���,30000,�@�X,002,55363,107,,
2012,10,16,��,���É��s,2301,��ؑ���,30000,��@��,021,31015,424,,
2012,10,16,��,���É��s,2301,��������,30100,,,107818,72,107.8,105.9
2012,10,16,��,���É��s,2301,��������,30100,�k�C��,001,57220,77,,
2012,10,16,��,���É��s,2301,��������,30100,�@�X,002,34095,60,,
2012,10,16,��,���É��s,2301,����,30200,,,6517,157,150.2,90.8
2012,10,16,��,���É��s,2301,����,30200,��@��,021,3250,147,,
2012,10,16,��,���É��s,2301,����,30200,�@�X,002,2421,169,,
2012,10,16,��,���É��s,2301,�ɂ񂶂�,30300,,,106197,97,81.0,98.0
2012,10,16,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,97348,98,,
2012,10,16,��,���É��s,2301,���ڂ�,30400,,,10963,205,23.4,125.0
2012,10,16,��,���É��s,2301,���ڂ�,30400,�k�C��,001,5924,165,,
2012,10,16,��,���É��s,2301,���ڂ�,30400,�@�X,002,3474,189,,
2012,10,16,��,���É��s,2301,�����̂�,30500,,,40,1168,125.0,95.0
2012,10,16,��,���É��s,2301,�����̂�,30500,���@�m,039,40,1168,,
2012,10,16,��,���É��s,2301,��񂱂�,30600,,,14530,319,172.4,102.6
2012,10,16,��,���É��s,2301,��񂱂�,30600,���@�m,023,9755,334,,
2012,10,16,��,���É��s,2301,��񂱂�,30600,��@��,008,4635,287,,
2012,10,16,��,���É��s,2301,�͂�����,31100,,,138727,53,73.0,129.3
2012,10,16,��,���É��s,2301,�͂�����,31100,���@��,020,122524,48,,
2012,10,16,��,���É��s,2301,���܂�,31500,,,8045,313,67.0,115.1
2012,10,16,��,���É��s,2301,���܂�,31500,���@�m,023,2804,286,,
2012,10,16,��,���É��s,2301,���܂�,31500,��@��,021,1702,396,,
2012,10,16,��,���É��s,2301,���܂�,31500,���@��,036,1680,268,,
2012,10,16,��,���É��s,2301,���̑��̍ؗ�,31550,,,3680,381,93.9,100.8
2012,10,16,��,���É��s,2301,���񂰂񂳂�,31560,,,4528,278,95.7,104.5
2012,10,16,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2520,250,,
2012,10,16,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2008,312,,
2012,10,16,��,���É��s,2301,�L���x�c,31700,,,259285,52,128.4,123.8
2012,10,16,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,147500,49,,
2012,10,16,��,���É��s,2301,�L���x�c,31700,�k�C��,001,56170,60,,
2012,10,16,��,���É��s,2301,�L���x�c,31700,���@��,020,49355,49,,
2012,10,16,��,���É��s,2301,�ق���񂻂�,31800,,,10922,608,90.0,103.1
2012,10,16,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,6263,677,,
2012,10,16,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,4130,492,,
2012,10,16,��,���É��s,2301,�˂�,31900,,,49256,319,69.9,107.0
2012,10,16,��,���É��s,2301,�˂�,31900,�k�C��,001,19354,310,,
2012,10,16,��,���É��s,2301,�˂�,31900,���@��,020,8926,304,,
2012,10,16,��,���É��s,2301,�˂�,31900,�x�@�R,016,4965,281,,
2012,10,16,��,���É��s,2301,�ӂ�,32300,,,1916,266,82.3,97.1
2012,10,16,��,���É��s,2301,�ӂ�,32300,���@�m,023,1916,266,,
2012,10,16,��,���É��s,2301,�݂�,32500,,,2188,380,134.2,90.5
2012,10,16,��,���É��s,2301,�݂�,32500,���@�m,023,2155,376,,
2012,10,16,��,���É��s,2301,����񂬂�,32600,,,877,801,92.1,101.5
2012,10,16,��,���É��s,2301,����񂬂�,32600,���@�m,023,808,792,,
2012,10,16,��,���É��s,2301,�ɂ�,32800,,,8545,448,80.3,98.7
2012,10,16,��,���É��s,2301,�ɂ�,32800,���@�m,039,8440,443,,
2012,10,16,��,���É��s,2301,�Z�����[,32900,,,6416,162,128.7,97.6
2012,10,16,��,���É��s,2301,�Z�����[,32900,���@��,020,4665,182,,
2012,10,16,��,���É��s,2301,�Z�����[,32900,���@�m,023,6,1173,,
2012,10,16,��,���É��s,2301,�A�X�p���K�X,33100,,,1321,948,88.7,91.9
2012,10,16,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,531,855,,
2012,10,16,��,���É��s,2301,�A�X�p���K�X,33100,���@�m,023,84,927,,
2012,10,16,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,60,989,,
2012,10,16,��,���É��s,2301,�@�@�����A��,33101,,,616,1025,67.2,98.6
2012,10,16,��,���É��s,2301,�J���t�����[,33200,,,3224,164,101.2,95.9
2012,10,16,��,���É��s,2301,�J���t�����[,33200,���@�m,023,2056,142,,
2012,10,16,��,���É��s,2301,�J���t�����[,33200,���@��,036,1050,206,,
2012,10,16,��,���É��s,2301,�u���b�R���[,33300,,,14079,378,62.0,101.9
2012,10,16,��,���É��s,2301,�u���b�R���[,33300,���@��,031,4644,378,,
2012,10,16,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,4056,377,,
2012,10,16,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,2265,323,,
2012,10,16,��,���É��s,2301,�@�@�����A��,33301,,,1462,318,100.3,101.0
2012,10,16,��,���É��s,2301,���^�X,33400,,,56297,169,72.3,99.4
2012,10,16,��,���É��s,2301,���^�X,33400,��@��,008,44147,164,,
2012,10,16,��,���É��s,2301,���^�X,33400,���@��,020,11410,172,,
2012,10,16,��,���É��s,2301,�p�Z��,33600,,,392,1306,98.7,102.1
2012,10,16,��,���É��s,2301,�p�Z��,33600,���@��,020,234,1252,,
2012,10,16,��,���É��s,2301,�p�Z��,33600,���@�m,023,112,1264,,
2012,10,16,��,���É��s,2301,���イ��,34100,,,39865,287,70.1,101.8
2012,10,16,��,���É��s,2301,���イ��,34100,�Q�@�n,010,15160,297,,
2012,10,16,��,���É��s,2301,���イ��,34100,��@��,011,8555,282,,
2012,10,16,��,���É��s,2301,���イ��,34100,�R�@��,019,5795,268,,
2012,10,16,��,���É��s,2301,���ڂ���,34200,,,41424,94,99.8,98.9
2012,10,16,��,���É��s,2301,���ڂ���,34200,�k�C��,001,39997,90,,
2012,10,16,��,���É��s,2301,�@�@�����A��,34201,,,400,11,�|,�|
2012,10,16,��,���É��s,2301,�Ȃ�,34300,,,21809,221,60.8,82.2
2012,10,16,��,���É��s,2301,�Ȃ�,34300,���@�m,023,9413,240,,
2012,10,16,��,���É��s,2301,�Ȃ�,34300,�R�@��,019,5005,153,,
2012,10,16,��,���É��s,2301,�Ȃ�,34300,���@��,036,3062,206,,
2012,10,16,��,���É��s,2301,�g�}�g,34400,,,25818,599,75.9,110.3
2012,10,16,��,���É��s,2301,�g�}�g,34400,��@��,021,9459,578,,
2012,10,16,��,���É��s,2301,�g�}�g,34400,���@�m,023,5311,604,,
2012,10,16,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,3009,554,,
2012,10,16,��,���É��s,2301,�~�j�g�}�g,34450,,,7819,961,54.2,99.0
2012,10,16,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,3428,955,,
2012,10,16,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,2861,1024,,
2012,10,16,��,���É��s,2301,�s�[�}��,34500,,,13739,259,70.4,105.7
2012,10,16,��,���É��s,2301,�s�[�}��,34500,��@��,003,4473,181,,
2012,10,16,��,���É��s,2301,�s�[�}��,34500,��@��,008,4352,227,,
2012,10,16,��,���É��s,2301,�s�[�}��,34500,�k�C��,001,1365,231,,
2012,10,16,��,���É��s,2301,�����Ƃ�,34600,,,923,1165,74.7,102.6
2012,10,16,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,826,1184,,
2012,10,16,��,���É��s,2301,���₢�񂰂�,35100,,,1639,636,47.7,101.8
2012,10,16,��,���É��s,2301,���₢�񂰂�,35100,������,046,784,670,,
2012,10,16,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,190,546,,
2012,10,16,��,���É��s,2301,���₢�񂰂�,35100,��@��,003,181,723,,
2012,10,16,��,���É��s,2301,���₦��ǂ�,35200,,,1200,947,52.0,100.1
2012,10,16,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,830,810,,
2012,10,16,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,84,1488,,
2012,10,16,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,72,1031,,
2012,10,16,��,���É��s,2301,�@�@�����A��,35201,,,132,628,23.8,102.4
2012,10,16,��,���É��s,2301,�����܂�,35500,,,989,609,52.1,122.0
2012,10,16,��,���É��s,2301,�����܂�,35500,�R�@�`,006,315,480,,
2012,10,16,��,���É��s,2301,�����܂�,35500,�Á@��,022,258,620,,
2012,10,16,��,���É��s,2301,�����܂�,35500,���@�R,033,220,654,,
2012,10,16,��,���É��s,2301,���񂵂�,36100,,,37449,167,126.2,85.2
2012,10,16,��,���É��s,2301,���񂵂�,36100,��@�t,012,15845,122,,
2012,10,16,��,���É��s,2301,���񂵂�,36100,��@��,008,11760,107,,
2012,10,16,��,���É��s,2301,���񂵂�,36100,���@��,036,4385,304,,
2012,10,16,��,���É��s,2301,�΂ꂢ����,36200,,,125944,81,115.0,98.8
2012,10,16,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,121120,83,,
2012,10,16,��,���É��s,2301,���Ƃ���,36300,,,5722,173,28.7,84.0
2012,10,16,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,2710,200,,
2012,10,16,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,1458,77,,
2012,10,16,��,���É��s,2301,���Ƃ���,36300,���@�m,023,379,222,,
2012,10,16,��,���É��s,2301,��܂̂���,36500,,,2762,384,8.6,101.3
2012,10,16,��,���É��s,2301,��܂̂���,36500,�@�X,002,1370,354,,
2012,10,16,��,���É��s,2301,��܂̂���,36500,�k�C��,001,1000,342,,
2012,10,16,��,���É��s,2301,���܂˂�,36610,,,96385,81,49.8,114.1
2012,10,16,��,���É��s,2301,���܂˂�,36610,�k�C��,001,94820,81,,
2012,10,16,��,���É��s,2301,�@�@�����A��,36620,,,1565,88,50.6,114.3
2012,10,16,��,���É��s,2301,�ɂ�ɂ�,36700,,,2971,412,96.9,67.7
2012,10,16,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,748,1079,,
2012,10,16,��,���É��s,2301,�@�@�����A��,36701,,,2223,187,176.4,90.8
2012,10,16,��,���É��s,2301,���傤��,37200,,,4151,465,114.9,97.9
2012,10,16,��,���É��s,2301,���傤��,37200,���@�m,039,1903,522,,
2012,10,16,��,���É��s,2301,���傤��,37200,���@�m,023,1119,399,,
2012,10,16,��,���É��s,2301,���傤��,37200,�F�@�{,043,480,578,,
2012,10,16,��,���É��s,2301,�@�@�����A��,37201,,,540,294,95.9,97.7
2012,10,16,��,���É��s,2301,����������,38100,,,10152,920,157.9,99.1
2012,10,16,��,���É��s,2301,����������,38100,���@��,036,3199,1021,,
2012,10,16,��,���É��s,2301,����������,38100,�k�C��,001,1546,776,,
2012,10,16,��,���É��s,2301,����������,38100,���@��,042,1055,787,,
2012,10,16,��,���É��s,2301,�@�@�����A��,38101,,,630,415,233.3,117.6
2012,10,16,��,���É��s,2301,�Ȃ߂�,38300,,,1872,363,47.2,108.7
2012,10,16,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1090,325,,
2012,10,16,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,448,359,,
2012,10,16,��,���É��s,2301,���̂�����,38400,,,33190,215,121.3,76.2
2012,10,16,��,���É��s,2301,���̂�����,38400,���@��,020,32782,213,,
2012,10,16,��,���É��s,2301,���߂�,38500,,,13112,513,111.9,100.4
2012,10,16,��,���É��s,2301,���߂�,38500,���@��,020,12375,501,,
2012,10,16,��,���É��s,2301,���̑��̖��,39000,,,23715,849,73.8,120.1
2012,10,16,��,���É��s,2301,�A����،v,39100,,,16085,573,86.3,126.5
2012,10,16,��,���É��s,2301,���̗A�����,39200,,,8518,828,80.9,146.8
