�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,10,��,�����s,1301,�ʎ�����,40000,,,961094,357,90.0,95.5
2013,5,10,��,�����s,1301,�ʎ�����,40000,���@�Q,038,206569,224,,
2013,5,10,��,�����s,1301,���Y�ʎ�����,40001,,,805865,384,85.8,96.5
2013,5,10,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,206569,224,,
2013,5,10,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,183587,286,,
2013,5,10,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,131797,276,,
2013,5,10,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,58871,411,,
2013,5,10,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,53818,184,,
2013,5,10,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,43450,765,,
2013,5,10,��,�����s,1301,���Y�ʎ�����,40001,������,046,15183,274,,
2013,5,10,��,�����s,1301,�݂���,40100,,,1345,1472,18.8,91.4
2013,5,10,��,�����s,1301,�݂���,40100,���@�m,023,485,1538,,
2013,5,10,��,�����s,1301,�݂���,40100,��@��,044,319,1724,,
2013,5,10,��,�����s,1301,�݂���,40100,���@��,041,301,1344,,
2013,5,10,��,�����s,1301,�ÂȂ݂���,41253,,,120633,157,102.5,99.4
2013,5,10,��,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,58945,150,,
2013,5,10,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,34640,177,,
2013,5,10,��,�����s,1301,�ÂȂ݂���,41253,������,046,14150,182,,
2013,5,10,��,�����s,1301,�͂�����,41321,,,14975,124,98.3,83.2
2013,5,10,��,�����s,1301,�͂�����,41321,�a�̎R,030,13935,128,,
2013,5,10,��,�����s,1301,���̑��G����,41999,,,216864,265,95.5,97.8
2013,5,10,��,�����s,1301,��񂲌v,42000,,,132181,274,73.8,105.8
2013,5,10,��,�����s,1301,��񂲌v,42000,�@�X,002,131781,275,,
2013,5,10,��,�����s,1301,�W���i�S���h,42505,,,8710,330,160.7,90.7
2013,5,10,��,�����s,1301,�W���i�S���h,42505,�@�X,002,8710,330,,
2013,5,10,��,�����s,1301,����,42515,,,20725,203,85.6,94.9
2013,5,10,��,�����s,1301,����,42515,�@�X,002,20725,203,,
2013,5,10,��,�����s,1301,�ӂ�,42804,,,95529,284,71.7,108.8
2013,5,10,��,�����s,1301,�ӂ�,42804,�@�X,002,95129,285,,
2013,5,10,��,�����s,1301,���̑����,42999,,,7217,277,44.6,98.9
2013,5,10,��,�����s,1301,�т�,43900,,,5455,1657,52.0,105.7
2013,5,10,��,�����s,1301,�т�,43900,���@��,042,4486,1699,,
2013,5,10,��,�����s,1301,����,44100,,,1821,2290,105.1,97.4
2013,5,10,��,�����s,1301,����,44100,�R�@��,019,1347,2341,,
2013,5,10,��,�����s,1301,����,44100,��@��,011,285,2233,,
2013,5,10,��,�����s,1301,������,44700,,,48,1698,240.0,94.3
2013,5,10,��,�����s,1301,������,44700,�R�@��,019,38,1652,,
2013,5,10,��,�����s,1301,������,44700,���@��,041,10,1869,,
2013,5,10,��,�����s,1301,�����Ƃ�,44800,,,1669,7457,99.1,106.8
2013,5,10,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,1297,8036,,
2013,5,10,��,�����s,1301,�����Ƃ�,44800,�R�@��,019,200,3950,,
2013,5,10,��,�����s,1301,����,44950,,,889,741,1270.0,93.6
2013,5,10,��,�����s,1301,����,44950,���@��,041,684,774,,
2013,5,10,��,�����s,1301,����,44950,�{�@��,045,105,772,,
2013,5,10,��,�����s,1301,�Ԃǂ��v,45000,,,1854,2630,95.8,95.7
2013,5,10,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,1590,2546,,
2013,5,10,��,�����s,1301,�f���E�F�A,45202,,,995,2299,106.5,98.0
2013,5,10,��,�����s,1301,�f���E�F�A,45202,�R�@��,019,935,2300,,
2013,5,10,��,�����s,1301,����,45206,,,248,3216,90.5,90.3
2013,5,10,��,�����s,1301,����,45206,�R�@��,019,107,3160,,
2013,5,10,��,�����s,1301,����,45206,���@��,020,92,3688,,
2013,5,10,��,�����s,1301,���̑��Ԃǂ�,45299,,,613,2922,84.3,98.7
2013,5,10,��,�����s,1301,������,46100,,,79482,828,95.1,99.6
2013,5,10,��,�����s,1301,������,46100,�ȁ@��,009,43401,763,,
2013,5,10,��,�����s,1301,������,46100,���@��,040,7247,953,,
2013,5,10,��,�����s,1301,������,46100,���@��,041,6957,1033,,
2013,5,10,��,�����s,1301,�������v,47000,,,99906,479,75.6,103.9
2013,5,10,��,�����s,1301,�������v,47000,��@��,008,45650,386,,
2013,5,10,��,�����s,1301,�������v,47000,�F�@�{,043,41603,471,,
2013,5,10,��,�����s,1301,����������,47200,,,12702,906,103.2,97.2
2013,5,10,��,�����s,1301,����������,47200,�F�@�{,043,5673,596,,
2013,5,10,��,�����s,1301,����������,47200,�Á@��,022,5057,1310,,
2013,5,10,��,�����s,1301,�A���f�X,47213,,,27775,419,68.0,98.1
2013,5,10,��,�����s,1301,�A���f�X,47213,�F�@�{,043,15020,442,,
2013,5,10,��,�����s,1301,�A���f�X,47213,��@��,008,12755,393,,
2013,5,10,��,�����s,1301,���̑�������,47299,,,59429,416,75.2,102.7
2013,5,10,��,�����s,1301,������,48100,,,117562,253,80.0,98.4
2013,5,10,��,�����s,1301,������,48100,�F�@�{,043,92270,231,,
2013,5,10,��,�����s,1301,������,48100,��@�t,012,9229,296,,
2013,5,10,��,�����s,1301,�L�E�C�t���c,49300,,,254,343,235.2,123.4
2013,5,10,��,�����s,1301,�L�E�C�t���c,49300,�Q�@�n,010,234,346,,
2013,5,10,��,�����s,1301,���̍��Y�ʎ�,49500,,,10928,1673,78.2,84.9
2013,5,10,��,�����s,1301,�A���ʎ��v,50000,,,155228,217,120.1,108.5
2013,5,10,��,�����s,1301,�o�i�i,50100,,,50656,169,63.4,112.7
2013,5,10,��,�����s,1301,�p�C�i�b�v��,50300,,,8451,198,175.3,83.9
2013,5,10,��,�����s,1301,������,50400,,,19674,225,239.2,98.3
2013,5,10,��,�����s,1301,�O���v�t���c,50500,,,45137,174,502.5,98.9
2013,5,10,��,�����s,1301,�I�����W,50600,,,12470,165,116.7,100.6
2013,5,10,��,�����s,1301,�A�������Ƃ�,50700,,,1664,1486,165.1,101.8
2013,5,10,��,�����s,1301,�A���L�E�C,50800,,,1793,538,49.0,119.6
2013,5,10,��,�����s,1301,�A��������,50850,,,4000,206,217.4,130.4
2013,5,10,��,�����s,1301,���̗A���ʎ�,50900,,,11385,427,112.1,104.4
