�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,20,��,���l�s,1401,��ؑ���,30000,,,1229578,213,135.4,99.1
2013,6,20,��,���l�s,1401,��ؑ���,30000,���@��,020,171685,118,,
2013,6,20,��,���l�s,1401,��ؑ���,30000,��@�t,012,162547,167,,
2013,6,20,��,���l�s,1401,��ؑ���,30000,��@��,008,126067,222,,
2013,6,20,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,89513,242,,
2013,6,20,��,���l�s,1401,��ؑ���,30000,���@��,041,65800,133,,
2013,6,20,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,63964,138,,
2013,6,20,��,���l�s,1401,��ؑ���,30000,�ȁ@��,009,56364,261,,
2013,6,20,��,���l�s,1401,��������,30100,,,74856,82,126.0,109.3
2013,6,20,��,���l�s,1401,��������,30100,�@�X,002,24755,98,,
2013,6,20,��,���l�s,1401,��������,30100,�k�C��,001,18890,93,,
2013,6,20,��,���l�s,1401,��������,30100,��@��,008,15830,57,,
2013,6,20,��,���l�s,1401,����,30200,,,10426,116,97.9,101.8
2013,6,20,��,���l�s,1401,����,30200,��@��,011,3024,72,,
2013,6,20,��,���l�s,1401,����,30200,��@�t,012,2954,119,,
2013,6,20,��,���l�s,1401,����,30200,�@�X,002,2845,158,,
2013,6,20,��,���l�s,1401,�ɂ񂶂�,30300,,,57084,139,138.3,94.6
2013,6,20,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,41872,146,,
2013,6,20,��,���l�s,1401,�ɂ񂶂�,30300,��@��,011,6100,127,,
2013,6,20,��,���l�s,1401,���ڂ�,30400,,,6913,211,122.7,81.5
2013,6,20,��,���l�s,1401,���ڂ�,30400,�@�X,002,4416,223,,
2013,6,20,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,865,227,,
2013,6,20,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,600,161,,
2013,6,20,��,���l�s,1401,�����̂�,30500,,,27,795,207.7,59.6
2013,6,20,��,���l�s,1401,�����̂�,30500,�k�C��,001,14,788,,
2013,6,20,��,���l�s,1401,�����̂�,30500,�{�@��,004,10,263,,
2013,6,20,��,���l�s,1401,��񂱂�,30600,,,813,845,85.4,95.6
2013,6,20,��,���l�s,1401,��񂱂�,30600,�F�@�{,043,624,862,,
2013,6,20,��,���l�s,1401,��񂱂�,30600,���@��,036,124,629,,
2013,6,20,��,���l�s,1401,�͂�����,31100,,,32432,76,106.5,89.4
2013,6,20,��,���l�s,1401,�͂�����,31100,���@��,020,24981,81,,
2013,6,20,��,���l�s,1401,�͂�����,31100,�Q�@�n,010,4500,63,,
2013,6,20,��,���l�s,1401,���܂�,31500,,,13842,183,119.8,98.4
2013,6,20,��,���l�s,1401,���܂�,31500,��@��,011,5755,195,,
2013,6,20,��,���l�s,1401,���܂�,31500,�Q�@�n,010,3908,193,,
2013,6,20,��,���l�s,1401,���܂�,31500,��@��,008,1810,142,,
2013,6,20,��,���l�s,1401,���̑��̍ؗ�,31550,,,5703,242,145.9,118.0
2013,6,20,��,���l�s,1401,���񂰂񂳂�,31560,,,5500,169,102.5,101.2
2013,6,20,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4613,170,,
2013,6,20,��,���l�s,1401,�L���x�c,31700,,,119361,64,126.6,97.0
2013,6,20,��,���l�s,1401,�L���x�c,31700,��@�t,012,48220,62,,
2013,6,20,��,���l�s,1401,�L���x�c,31700,��@��,008,28960,63,,
2013,6,20,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,23631,57,,
2013,6,20,��,���l�s,1401,�ق���񂻂�,31800,,,22902,400,124.0,99.0
2013,6,20,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,8915,340,,
2013,6,20,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,8172,462,,
2013,6,20,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,2314,366,,
2013,6,20,��,���l�s,1401,�˂�,31900,,,34455,468,139.5,106.8
2013,6,20,��,���l�s,1401,�˂�,31900,��@��,008,19900,454,,
2013,6,20,��,���l�s,1401,�˂�,31900,��@�t,012,6070,437,,
2013,6,20,��,���l�s,1401,�˂�,31900,���@��,041,1703,808,,
2013,6,20,��,���l�s,1401,�ӂ�,32300,,,104,318,105.1,105.6
2013,6,20,��,���l�s,1401,�ӂ�,32300,�{�@��,004,80,348,,
2013,6,20,��,���l�s,1401,�ӂ�,32300,���@��,007,24,219,,
2013,6,20,��,���l�s,1401,����,32400,,,16,433,33.3,78.3
2013,6,20,��,���l�s,1401,����,32400,�H�@�c,005,16,433,,
2013,6,20,��,���l�s,1401,�݂�,32500,,,1415,207,95.4,99.5
2013,6,20,��,���l�s,1401,�݂�,32500,��@�t,012,612,152,,
2013,6,20,��,���l�s,1401,�݂�,32500,��@��,008,355,174,,
2013,6,20,��,���l�s,1401,�݂�,32500,�Á@��,022,190,270,,
2013,6,20,��,���l�s,1401,����񂬂�,32600,,,395,339,95.6,75.8
2013,6,20,��,���l�s,1401,����񂬂�,32600,��@��,003,180,289,,
2013,6,20,��,���l�s,1401,����񂬂�,32600,��@�t,012,132,473,,
2013,6,20,��,���l�s,1401,����񂬂�,32600,��@��,008,78,242,,
2013,6,20,��,���l�s,1401,�ɂ�,32800,,,7247,256,138.5,110.8
2013,6,20,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2614,270,,
2013,6,20,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,2420,269,,
2013,6,20,��,���l�s,1401,�ɂ�,32800,��@��,008,1244,180,,
2013,6,20,��,���l�s,1401,�Z�����[,32900,,,8588,287,124.1,102.5
2013,6,20,��,���l�s,1401,�Z�����[,32900,���@��,020,8160,289,,
2013,6,20,��,���l�s,1401,�A�X�p���K�X,33100,,,4606,1032,159.7,102.1
2013,6,20,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,1890,1021,,
2013,6,20,��,���l�s,1401,�A�X�p���K�X,33100,��@��,003,681,1058,,
2013,6,20,��,���l�s,1401,�A�X�p���K�X,33100,�R�@�`,006,634,867,,
2013,6,20,��,���l�s,1401,�@�@�����A��,33101,,,16,1969,�|,�|
2013,6,20,��,���l�s,1401,�J���t�����[,33200,,,1956,240,63.9,110.6
2013,6,20,��,���l�s,1401,�J���t�����[,33200,��@��,008,924,179,,
2013,6,20,��,���l�s,1401,�J���t�����[,33200,���@��,020,588,326,,
2013,6,20,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,296,177,,
2013,6,20,��,���l�s,1401,�u���b�R���[,33300,,,14911,394,150.7,101.0
2013,6,20,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,6036,437,,
2013,6,20,��,���l�s,1401,�u���b�R���[,33300,���@��,020,3604,465,,
2013,6,20,��,���l�s,1401,�u���b�R���[,33300,���@��,007,992,301,,
2013,6,20,��,���l�s,1401,�@�@�����A��,33301,,,4175,293,223.9,103.5
2013,6,20,��,���l�s,1401,���^�X,33400,,,153908,88,123.4,91.7
2013,6,20,��,���l�s,1401,���^�X,33400,���@��,020,114286,78,,
2013,6,20,��,���l�s,1401,���^�X,33400,�Q�@�n,010,26360,113,,
2013,6,20,��,���l�s,1401,�p�Z��,33600,,,625,843,111.8,97.8
2013,6,20,��,���l�s,1401,�p�Z��,33600,��@��,008,350,763,,
2013,6,20,��,���l�s,1401,�p�Z��,33600,���@��,020,153,1038,,
2013,6,20,��,���l�s,1401,���イ��,34100,,,67282,198,144.2,103.7
2013,6,20,��,���l�s,1401,���イ��,34100,���@��,007,22313,203,,
2013,6,20,��,���l�s,1401,���イ��,34100,��@��,011,9230,194,,
2013,6,20,��,���l�s,1401,���イ��,34100,�Q�@�n,010,7606,210,,
2013,6,20,��,���l�s,1401,���ڂ���,34200,,,26640,183,125.8,101.7
2013,6,20,��,���l�s,1401,���ڂ���,34200,������,046,6200,192,,
2013,6,20,��,���l�s,1401,���ڂ���,34200,�_�ސ�,014,2213,352,,
2013,6,20,��,���l�s,1401,���ڂ���,34200,�ȁ@��,009,2108,294,,
2013,6,20,��,���l�s,1401,�@�@�����A��,34201,,,11890,109,157.9,97.3
2013,6,20,��,���l�s,1401,�Ȃ�,34300,,,59579,312,141.3,96.9
2013,6,20,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,16986,372,,
2013,6,20,��,���l�s,1401,�Ȃ�,34300,���@�m,039,15560,244,,
2013,6,20,��,���l�s,1401,�Ȃ�,34300,���@��,040,8621,347,,
2013,6,20,��,���l�s,1401,�g�}�g,34400,,,109950,248,188.7,104.6
2013,6,20,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,31290,288,,
2013,6,20,��,���l�s,1401,�g�}�g,34400,��@�t,012,18869,229,,
2013,6,20,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,14399,214,,
2013,6,20,��,���l�s,1401,�~�j�g�}�g,34450,,,22305,446,157.8,103.7
2013,6,20,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,6855,338,,
2013,6,20,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,4175,529,,
2013,6,20,��,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,3996,336,,
2013,6,20,��,���l�s,1401,�s�[�}��,34500,,,22443,349,139.1,115.2
2013,6,20,��,���l�s,1401,�s�[�}��,34500,��@��,008,15564,311,,
2013,6,20,��,���l�s,1401,�s�[�}��,34500,��@��,003,1555,423,,
2013,6,20,��,���l�s,1401,�s�[�}��,34500,���@�m,039,1362,278,,
2013,6,20,��,���l�s,1401,�����Ƃ�,34600,,,1131,1127,138.9,91.6
2013,6,20,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,504,1106,,
2013,6,20,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,342,1377,,
2013,6,20,��,���l�s,1401,�����Ƃ�,34600,���@��,037,120,1058,,
2013,6,20,��,���l�s,1401,�X�C�g�R�[��,34700,,,43772,281,128.5,99.3
2013,6,20,��,���l�s,1401,�X�C�g�R�[��,34700,��@��,008,11815,255,,
2013,6,20,��,���l�s,1401,�X�C�g�R�[��,34700,��@�t,012,10658,280,,
2013,6,20,��,���l�s,1401,�X�C�g�R�[��,34700,���@�m,023,7435,304,,
2013,6,20,��,���l�s,1401,���₢�񂰂�,35100,,,3582,668,121.4,91.6
2013,6,20,��,���l�s,1401,���₢�񂰂�,35100,��@��,008,1492,677,,
2013,6,20,��,���l�s,1401,���₢�񂰂�,35100,��@�t,012,1018,717,,
2013,6,20,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,327,583,,
2013,6,20,��,���l�s,1401,���₦��ǂ�,35200,,,1384,763,122.5,80.1
2013,6,20,��,���l�s,1401,���₦��ǂ�,35200,���@��,007,365,739,,
2013,6,20,��,���l�s,1401,���₦��ǂ�,35200,��@��,003,234,1575,,
2013,6,20,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,90,1820,,
2013,6,20,��,���l�s,1401,�@�@�����A��,35201,,,642,281,291.8,102.2
2013,6,20,��,���l�s,1401,������ǂ�,35300,,,108,467,39.7,131.9
2013,6,20,��,���l�s,1401,������ǂ�,35300,���@��,007,108,467,,
2013,6,20,��,���l�s,1401,����܂�,35400,,,7761,422,223.8,100.5
2013,6,20,��,���l�s,1401,����܂�,35400,�{�@��,004,7721,419,,
2013,6,20,��,���l�s,1401,�����܂�,35500,,,8974,847,133.9,94.5
2013,6,20,��,���l�s,1401,�����܂�,35500,��@��,011,5493,811,,
2013,6,20,��,���l�s,1401,�����܂�,35500,�Q�@�n,010,2465,879,,
2013,6,20,��,���l�s,1401,���񂵂�,36100,,,10273,171,69.6,116.3
2013,6,20,��,���l�s,1401,���񂵂�,36100,��@��,008,5230,132,,
2013,6,20,��,���l�s,1401,���񂵂�,36100,��@�t,012,2875,118,,
2013,6,20,��,���l�s,1401,���񂵂�,36100,�{�@��,045,1824,339,,
2013,6,20,��,���l�s,1401,�΂ꂢ����,36200,,,53990,97,145.7,85.8
2013,6,20,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,34170,90,,
2013,6,20,��,���l�s,1401,�΂ꂢ����,36200,�F�@�{,043,9700,87,,
2013,6,20,��,���l�s,1401,���Ƃ���,36300,,,2414,378,135.5,113.5
2013,6,20,��,���l�s,1401,���Ƃ���,36300,������,046,1447,402,,
2013,6,20,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,907,350,,
2013,6,20,��,���l�s,1401,��܂̂���,36500,,,32309,313,314.2,91.0
2013,6,20,��,���l�s,1401,��܂̂���,36500,�k�C��,001,24760,294,,
2013,6,20,��,���l�s,1401,��܂̂���,36500,�@�X,002,4901,328,,
2013,6,20,��,���l�s,1401,���܂˂�,36610,,,95017,84,184.1,96.6
2013,6,20,��,���l�s,1401,���܂˂�,36610,���@��,041,59020,81,,
2013,6,20,��,���l�s,1401,���܂˂�,36610,���@��,037,10000,89,,
2013,6,20,��,���l�s,1401,���܂˂�,36610,�_�ސ�,014,5867,83,,
2013,6,20,��,���l�s,1401,�@�@�����A��,36620,,,6765,89,563.3,93.7
2013,6,20,��,���l�s,1401,�ɂ�ɂ�,36700,,,2318,542,210.3,62.4
2013,6,20,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,590,1334,,
2013,6,20,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,80,1260,,
2013,6,20,��,���l�s,1401,�ɂ�ɂ�,36700,��@�t,012,12,184,,
2013,6,20,��,���l�s,1401,�@�@�����A��,36701,,,1630,223,1198.5,78.8
2013,6,20,��,���l�s,1401,���傤��,37200,,,7353,508,112.1,87.3
2013,6,20,��,���l�s,1401,���傤��,37200,���@�m,039,5176,537,,
2013,6,20,��,���l�s,1401,���傤��,37200,��@�t,012,272,767,,
2013,6,20,��,���l�s,1401,���傤��,37200,�Á@��,022,248,945,,
2013,6,20,��,���l�s,1401,�@�@�����A��,37201,,,1179,180,1473.8,104.7
2013,6,20,��,���l�s,1401,����������,38100,,,5833,805,118.0,97.9
2013,6,20,��,���l�s,1401,����������,38100,��@��,003,2893,669,,
2013,6,20,��,���l�s,1401,����������,38100,�H�@�c,005,1153,1083,,
2013,6,20,��,���l�s,1401,����������,38100,�R�@�`,006,479,1073,,
2013,6,20,��,���l�s,1401,�@�@�����A��,38101,,,161,556,322.0,100.4
2013,6,20,��,���l�s,1401,�Ȃ߂�,38300,,,2774,292,89.0,103.9
2013,6,20,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,840,261,,
2013,6,20,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,808,345,,
2013,6,20,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,532,315,,
2013,6,20,��,���l�s,1401,���̂�����,38400,,,7587,165,97.1,101.2
2013,6,20,��,���l�s,1401,���̂�����,38400,���@��,020,7539,164,,
2013,6,20,��,���l�s,1401,���߂�,38500,,,8021,308,87.7,100.7
2013,6,20,��,���l�s,1401,���߂�,38500,���@��,020,6199,320,,
2013,6,20,��,���l�s,1401,���߂�,38500,�R�@�`,006,900,224,,
2013,6,20,��,���l�s,1401,���̑��̖��,39000,,,48710,491,97.5,98.0
2013,6,20,��,���l�s,1401,�A����،v,39100,,,48266,175,153.9,145.8
2013,6,20,��,���l�s,1401,���̗A�����,39200,,,21808,204,107.5,192.5
