�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,28,��,���l�s,1401,��ؑ���,30000,,,1490106,260,133.3,100.0
2015,5,28,��,���l�s,1401,��ؑ���,30000,��@��,008,234242,180,,
2015,5,28,��,���l�s,1401,��ؑ���,30000,��@�t,012,202194,205,,
2015,5,28,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,116614,252,,
2015,5,28,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,115491,162,,
2015,5,28,��,���l�s,1401,��ؑ���,30000,���@��,041,112314,166,,
2015,5,28,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,78046,370,,
2015,5,28,��,���l�s,1401,��ؑ���,30000,���@��,042,68149,286,,
2015,5,28,��,���l�s,1401,��������,30100,,,100387,67,112.0,90.5
2015,5,28,��,���l�s,1401,��������,30100,��@�t,012,49555,58,,
2015,5,28,��,���l�s,1401,��������,30100,�@�X,002,22915,76,,
2015,5,28,��,���l�s,1401,��������,30100,��@��,008,17425,67,,
2015,5,28,��,���l�s,1401,����,30200,,,18201,126,103.9,103.3
2015,5,28,��,���l�s,1401,����,30200,��@�t,012,6320,134,,
2015,5,28,��,���l�s,1401,����,30200,��@��,011,5171,83,,
2015,5,28,��,���l�s,1401,����,30200,�@�X,002,2210,191,,
2015,5,28,��,���l�s,1401,����,30200,�ȁ@��,009,1604,154,,
2015,5,28,��,���l�s,1401,�ɂ񂶂�,30300,,,49718,187,99.5,98.4
2015,5,28,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,31770,203,,
2015,5,28,��,���l�s,1401,�ɂ񂶂�,30300,���@��,036,6630,176,,
2015,5,28,��,���l�s,1401,�ɂ񂶂�,30300,�_�ސ�,014,2950,162,,
2015,5,28,��,���l�s,1401,���ڂ�,30400,,,4037,345,25.3,172.5
2015,5,28,��,���l�s,1401,���ڂ�,30400,�@�X,002,2777,290,,
2015,5,28,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,604,615,,
2015,5,28,��,���l�s,1401,�����̂�,30500,,,64,1500,123.1,116.6
2015,5,28,��,���l�s,1401,�����̂�,30500,�@�X,002,20,3148,,
2015,5,28,��,���l�s,1401,�����̂�,30500,������,046,20,810,,
2015,5,28,��,���l�s,1401,�����̂�,30500,�k�C��,001,12,1152,,
2015,5,28,��,���l�s,1401,��񂱂�,30600,,,1012,1013,73.2,123.7
2015,5,28,��,���l�s,1401,��񂱂�,30600,��@��,008,768,717,,
2015,5,28,��,���l�s,1401,��񂱂�,30600,�F�@�{,043,244,1944,,
2015,5,28,��,���l�s,1401,�͂�����,31100,,,60651,91,134.3,92.9
2015,5,28,��,���l�s,1401,�͂�����,31100,��@��,008,52188,89,,
2015,5,28,��,���l�s,1401,���܂�,31500,,,17146,209,118.5,89.3
2015,5,28,��,���l�s,1401,���܂�,31500,��@��,008,5442,188,,
2015,5,28,��,���l�s,1401,���܂�,31500,�Q�@�n,010,5267,179,,
2015,5,28,��,���l�s,1401,���܂�,31500,��@��,011,2858,261,,
2015,5,28,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1824,223,,
2015,5,28,��,���l�s,1401,���̑��̍ؗ�,31550,,,43377,65,508.9,28.6
2015,5,28,��,���l�s,1401,���񂰂񂳂�,31560,,,6915,230,136.0,99.6
2015,5,28,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5913,222,,
2015,5,28,��,���l�s,1401,�L���x�c,31700,,,148548,103,106.4,94.5
2015,5,28,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,59278,100,,
2015,5,28,��,���l�s,1401,�L���x�c,31700,��@��,008,36670,96,,
2015,5,28,��,���l�s,1401,�L���x�c,31700,��@�t,012,32180,111,,
2015,5,28,��,���l�s,1401,�ق���񂻂�,31800,,,28981,467,169.5,105.7
2015,5,28,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,13564,453,,
2015,5,28,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,6411,441,,
2015,5,28,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,4006,575,,
2015,5,28,��,���l�s,1401,�˂�,31900,,,33152,502,114.4,101.8
2015,5,28,��,���l�s,1401,�˂�,31900,��@��,008,15312,496,,
2015,5,28,��,���l�s,1401,�˂�,31900,��@�t,012,5526,455,,
2015,5,28,��,���l�s,1401,�˂�,31900,�H�@�c,005,2425,316,,
2015,5,28,��,���l�s,1401,�˂�,31900,���@��,041,1632,865,,
2015,5,28,��,���l�s,1401,�˂�,31900,���@��,040,1355,918,,
2015,5,28,��,���l�s,1401,�ӂ�,32300,,,997,273,291.5,84.3
2015,5,28,��,���l�s,1401,�ӂ�,32300,�Q�@�n,010,780,217,,
2015,5,28,��,���l�s,1401,�ӂ�,32300,�Á@��,022,72,702,,
2015,5,28,��,���l�s,1401,����,32400,,,182,443,413.6,86.0
2015,5,28,��,���l�s,1401,����,32400,�ȁ@��,009,112,470,,
2015,5,28,��,���l�s,1401,����,32400,�H�@�c,005,70,400,,
2015,5,28,��,���l�s,1401,�݂�,32500,,,1865,263,97.8,100.4
2015,5,28,��,���l�s,1401,�݂�,32500,��@�t,012,717,166,,
2015,5,28,��,���l�s,1401,�݂�,32500,��@��,008,510,262,,
2015,5,28,��,���l�s,1401,�݂�,32500,��@��,011,290,331,,
2015,5,28,��,���l�s,1401,����񂬂�,32600,,,862,1385,101.8,221.6
2015,5,28,��,���l�s,1401,����񂬂�,32600,��@�t,012,336,685,,
2015,5,28,��,���l�s,1401,����񂬂�,32600,��@��,008,225,404,,
2015,5,28,��,���l�s,1401,����񂬂�,32600,�k�C��,001,143,1004,,
2015,5,28,��,���l�s,1401,�ɂ�,32800,,,10889,314,109.2,100.0
2015,5,28,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,4416,380,,
2015,5,28,��,���l�s,1401,�ɂ�,32800,��@��,008,2008,227,,
2015,5,28,��,���l�s,1401,�ɂ�,32800,���@�m,039,1805,302,,
2015,5,28,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,1784,289,,
2015,5,28,��,���l�s,1401,�Z�����[,32900,,,11247,270,139.9,97.5
2015,5,28,��,���l�s,1401,�Z�����[,32900,���@��,040,4410,210,,
2015,5,28,��,���l�s,1401,�Z�����[,32900,���@��,020,4130,363,,
2015,5,28,��,���l�s,1401,�Z�����[,32900,�Á@��,022,1390,184,,
2015,5,28,��,���l�s,1401,�A�X�p���K�X,33100,,,9709,1264,136.7,101.0
2015,5,28,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,3343,1362,,
2015,5,28,��,���l�s,1401,�A�X�p���K�X,33100,�k�C��,001,1710,1329,,
2015,5,28,��,���l�s,1401,�A�X�p���K�X,33100,�R�@�`,006,1079,1215,,
2015,5,28,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,981,1002,,
2015,5,28,��,���l�s,1401,�A�X�p���K�X,33100,�@�X,002,545,1129,,
2015,5,28,��,���l�s,1401,�@�@�����A��,33101,,,236,761,150.3,82.6
2015,5,28,��,���l�s,1401,�J���t�����[,33200,,,3577,188,98.1,98.4
2015,5,28,��,���l�s,1401,�J���t�����[,33200,��@��,008,2400,191,,
2015,5,28,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,789,163,,
2015,5,28,��,���l�s,1401,�u���b�R���[,33300,,,26012,369,106.9,105.1
2015,5,28,��,���l�s,1401,�u���b�R���[,33300,���@��,007,8576,310,,
2015,5,28,��,���l�s,1401,�u���b�R���[,33300,���@��,037,7578,405,,
2015,5,28,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,2220,235,,
2015,5,28,��,���l�s,1401,�u���b�R���[,33300,���@��,020,2020,577,,
2015,5,28,��,���l�s,1401,�u���b�R���[,33300,���@��,042,1674,469,,
2015,5,28,��,���l�s,1401,�@�@�����A��,33301,,,2800,357,113.9,96.7
2015,5,28,��,���l�s,1401,���^�X,33400,,,78596,217,139.2,99.5
2015,5,28,��,���l�s,1401,���^�X,33400,�Q�@�n,010,38866,141,,
2015,5,28,��,���l�s,1401,���^�X,33400,���@��,020,35564,282,,
2015,5,28,��,���l�s,1401,�p�Z��,33600,,,853,1325,130.4,86.2
2015,5,28,��,���l�s,1401,�p�Z��,33600,��@��,008,358,1404,,
2015,5,28,��,���l�s,1401,�p�Z��,33600,��@�t,012,269,1117,,
2015,5,28,��,���l�s,1401,�p�Z��,33600,���@��,020,158,1436,,
2015,5,28,��,���l�s,1401,���イ��,34100,,,130526,221,173.1,95.3
2015,5,28,��,���l�s,1401,���イ��,34100,���@��,007,38420,236,,
2015,5,28,��,���l�s,1401,���イ��,34100,�Q�@�n,010,24209,229,,
2015,5,28,��,���l�s,1401,���イ��,34100,���@�m,039,14844,206,,
2015,5,28,��,���l�s,1401,���イ��,34100,��@�t,012,10665,209,,
2015,5,28,��,���l�s,1401,���イ��,34100,�_�ސ�,014,10076,216,,
2015,5,28,��,���l�s,1401,���ڂ���,34200,,,28891,237,82.3,119.1
2015,5,28,��,���l�s,1401,���ڂ���,34200,������,046,2850,383,,
2015,5,28,��,���l�s,1401,���ڂ���,34200,���@��,047,1954,295,,
2015,5,28,��,���l�s,1401,���ڂ���,34200,�ȁ@��,009,1874,390,,
2015,5,28,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,1302,378,,
2015,5,28,��,���l�s,1401,���ڂ���,34200,�k�C��,001,850,226,,
2015,5,28,��,���l�s,1401,�@�@�����A��,34201,,,18774,173,62.3,106.8
2015,5,28,��,���l�s,1401,�Ȃ�,34300,,,73064,382,184.1,95.7
2015,5,28,��,���l�s,1401,�Ȃ�,34300,���@�m,039,38618,355,,
2015,5,28,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,9644,377,,
2015,5,28,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,9398,430,,
2015,5,28,��,���l�s,1401,�Ȃ�,34300,���@��,040,9386,439,,
2015,5,28,��,���l�s,1401,�g�}�g,34400,,,139754,353,192.8,100.0
2015,5,28,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,41160,361,,
2015,5,28,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,35511,361,,
2015,5,28,��,���l�s,1401,�g�}�g,34400,��@�t,012,21634,316,,
2015,5,28,��,���l�s,1401,�g�}�g,34400,�_�ސ�,014,13494,317,,
2015,5,28,��,���l�s,1401,�g�}�g,34400,���@�m,023,10550,375,,
2015,5,28,��,���l�s,1401,�~�j�g�}�g,34450,,,21767,675,154.0,108.3
2015,5,28,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,7755,546,,
2015,5,28,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,5259,725,,
2015,5,28,��,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,2311,671,,
2015,5,28,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1959,731,,
2015,5,28,��,���l�s,1401,�~�j�g�}�g,34450,�Á@��,022,1533,699,,
2015,5,28,��,���l�s,1401,�s�[�}��,34500,,,36054,335,115.0,100.9
2015,5,28,��,���l�s,1401,�s�[�}��,34500,��@��,008,22940,335,,
2015,5,28,��,���l�s,1401,�s�[�}��,34500,���@�m,039,4863,292,,
2015,5,28,��,���l�s,1401,�s�[�}��,34500,������,046,3029,235,,
2015,5,28,��,���l�s,1401,�����Ƃ�,34600,,,1103,1205,107.9,89.9
2015,5,28,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,755,1196,,
2015,5,28,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,292,1103,,
2015,5,28,��,���l�s,1401,�X�C�g�R�[��,34700,,,15853,337,127.6,103.7
2015,5,28,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,042,11111,316,,
2015,5,28,��,���l�s,1401,�X�C�g�R�[��,34700,��@�t,012,2660,376,,
2015,5,28,��,���l�s,1401,���₢�񂰂�,35100,,,5101,772,137.9,96.3
2015,5,28,��,���l�s,1401,���₢�񂰂�,35100,������,046,2400,638,,
2015,5,28,��,���l�s,1401,���₢�񂰂�,35100,��@�t,012,1352,993,,
2015,5,28,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,616,767,,
2015,5,28,��,���l�s,1401,���₦��ǂ�,35200,,,2485,813,85.4,103.2
2015,5,28,��,���l�s,1401,���₦��ǂ�,35200,���@��,007,1760,821,,
2015,5,28,��,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,125,1080,,
2015,5,28,��,���l�s,1401,���₦��ǂ�,35200,�R�@�`,006,65,856,,
2015,5,28,��,���l�s,1401,���₦��ǂ�,35200,��@��,008,62,669,,
2015,5,28,��,���l�s,1401,�@�@�����A��,35201,,,338,571,80.7,114.9
2015,5,28,��,���l�s,1401,������ǂ�,35300,,,933,539,202.4,86.8
2015,5,28,��,���l�s,1401,������ǂ�,35300,���@��,007,682,510,,
2015,5,28,��,���l�s,1401,������ǂ�,35300,��@�t,012,251,617,,
2015,5,28,��,���l�s,1401,����܂�,35400,,,11532,317,135.1,93.8
2015,5,28,��,���l�s,1401,����܂�,35400,��@��,008,7172,333,,
2015,5,28,��,���l�s,1401,����܂�,35400,�_�ސ�,014,2479,313,,
2015,5,28,��,���l�s,1401,�����܂�,35500,,,3131,1221,170.8,87.8
2015,5,28,��,���l�s,1401,�����܂�,35500,��@��,011,2403,1177,,
2015,5,28,��,���l�s,1401,�����܂�,35500,�Á@��,022,300,1363,,
2015,5,28,��,���l�s,1401,���񂵂�,36100,,,13100,290,91.7,102.5
2015,5,28,��,���l�s,1401,���񂵂�,36100,��@�t,012,9885,279,,
2015,5,28,��,���l�s,1401,���񂵂�,36100,��@��,008,2720,278,,
2015,5,28,��,���l�s,1401,�΂ꂢ����,36200,,,67213,237,178.8,99.2
2015,5,28,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,49233,245,,
2015,5,28,��,���l�s,1401,�΂ꂢ����,36200,�F�@�{,043,9840,221,,
2015,5,28,��,���l�s,1401,���Ƃ���,36300,,,2061,388,105.8,95.3
2015,5,28,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1025,380,,
2015,5,28,��,���l�s,1401,���Ƃ���,36300,������,046,670,487,,
2015,5,28,��,���l�s,1401,��܂̂���,36500,,,23258,348,99.1,93.8
2015,5,28,��,���l�s,1401,��܂̂���,36500,��@�t,012,11824,327,,
2015,5,28,��,���l�s,1401,��܂̂���,36500,�@�X,002,8418,378,,
2015,5,28,��,���l�s,1401,���܂˂�,36610,,,168186,133,154.7,110.8
2015,5,28,��,���l�s,1401,���܂˂�,36610,���@��,041,106358,141,,
2015,5,28,��,���l�s,1401,���܂˂�,36610,�_�ސ�,014,12150,133,,
2015,5,28,��,���l�s,1401,���܂˂�,36610,���@�m,023,10050,67,,
2015,5,28,��,���l�s,1401,���܂˂�,36610,���@��,028,6330,185,,
2015,5,28,��,���l�s,1401,�@�@�����A��,36620,,,18450,94,241.3,95.9
2015,5,28,��,���l�s,1401,�ɂ�ɂ�,36700,,,2909,625,100.9,98.6
2015,5,28,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,887,965,,
2015,5,28,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,191,2570,,
2015,5,28,��,���l�s,1401,�@�@�����A��,36701,,,1831,257,89.4,107.1
2015,5,28,��,���l�s,1401,���傤��,37200,,,6530,814,92.6,101.0
2015,5,28,��,���l�s,1401,���傤��,37200,���@�m,039,3762,925,,
2015,5,28,��,���l�s,1401,���傤��,37200,�Á@��,022,846,916,,
2015,5,28,��,���l�s,1401,���傤��,37200,�F�@�{,043,259,857,,
2015,5,28,��,���l�s,1401,���傤��,37200,���@��,042,204,829,,
2015,5,28,��,���l�s,1401,���傤��,37200,��@��,008,64,1019,,
2015,5,28,��,���l�s,1401,�@�@�����A��,37201,,,1246,388,84.9,99.7
2015,5,28,��,���l�s,1401,����������,38100,,,6078,960,149.2,97.1
2015,5,28,��,���l�s,1401,����������,38100,��@��,003,2707,819,,
2015,5,28,��,���l�s,1401,����������,38100,�H�@�c,005,1464,1323,,
2015,5,28,��,���l�s,1401,����������,38100,���@��,042,670,657,,
2015,5,28,��,���l�s,1401,����������,38100,�R�@�`,006,423,1255,,
2015,5,28,��,���l�s,1401,�@�@�����A��,38101,,,210,652,120.0,109.2
2015,5,28,��,���l�s,1401,�Ȃ߂�,38300,,,2563,373,97.6,100.8
2015,5,28,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,719,355,,
2015,5,28,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,696,409,,
2015,5,28,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,650,362,,
2015,5,28,��,���l�s,1401,���̂�����,38400,,,6757,207,71.5,105.1
2015,5,28,��,���l�s,1401,���̂�����,38400,���@��,020,6613,207,,
2015,5,28,��,���l�s,1401,���߂�,38500,,,7148,365,73.0,102.2
2015,5,28,��,���l�s,1401,���߂�,38500,���@��,020,6242,365,,
2015,5,28,��,���l�s,1401,���̑��̖��,39000,,,57131,498,114.4,93.3
2015,5,28,��,���l�s,1401,�A����،v,39100,,,70722,181,113.4,88.7
2015,5,28,��,���l�s,1401,���̗A�����,39200,,,26837,200,150.2,77.2
