�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,1,26,��,�ʎ�����,40000,,,4811693,392,134.2,107.4
2017,1,26,��,���Y�ʎ�����,40001,,,4115711,426,140.9,106.8
2017,1,26,��,���Y�ʎ�����,40001,�@�X,002,893853,308,,
2017,1,26,��,���Y�ʎ�����,40001,�Á@��,022,821513,327,,
2017,1,26,��,���Y�ʎ�����,40001,���@�Q,038,520824,294,,
2017,1,26,��,���Y�ʎ�����,40001,�a�̎R,030,497215,275,,
2017,1,26,��,���Y�ʎ�����,40001,�F�@�{,043,226020,474,,
2017,1,26,��,���Y�ʎ�����,40001,���@��,040,140274,1098,,
2017,1,26,��,���Y�ʎ�����,40001,���@��,041,131116,651,,
2017,1,26,��,�݂���,40100,,,1531053,262,123.7,107.4
2017,1,26,��,�݂���,40100,�Á@��,022,774817,272,,
2017,1,26,��,�݂���,40100,�a�̎R,030,333432,266,,
2017,1,26,��,�݂���,40100,�F�@�{,043,73271,228,,
2017,1,26,��,�݂���,40100,���@�m,023,62205,195,,
2017,1,26,��,�l�[�u��,41201,,,26595,208,198.1,100.0
2017,1,26,��,�l�[�u��,41201,�L�@��,034,13796,176,,
2017,1,26,��,�l�[�u��,41201,�a�̎R,030,6641,230,,
2017,1,26,��,�l�[�u��,41201,���@��,037,2700,196,,
2017,1,26,��,�ÂȂ݂���,41253,,,13760,206,47.3,86.9
2017,1,26,��,�ÂȂ݂���,41253,�F�@�{,043,12300,210,,
2017,1,26,��,���悩��,41301,,,286397,222,162.5,105.2
2017,1,26,��,���悩��,41301,���@�Q,038,278737,224,,
2017,1,26,��,�͂�����,41321,,,120970,190,156.7,101.1
2017,1,26,��,�͂�����,41321,�a�̎R,030,95870,178,,
2017,1,26,��,�͂�����,41321,�L�@��,034,23220,244,,
2017,1,26,��,���̑��G����,41999,,,591853,435,192.0,108.5
2017,1,26,��,��񂲌v,42000,,,953881,305,153.0,98.1
2017,1,26,��,��񂲌v,42000,�@�X,002,886153,308,,
2017,1,26,��,�W���i�S���h,42505,,,58406,322,197.6,97.0
2017,1,26,��,�W���i�S���h,42505,�@�X,002,58406,322,,
2017,1,26,��,����,42515,,,68709,286,123.8,89.1
2017,1,26,��,����,42515,�@�X,002,67643,288,,
2017,1,26,��,�ӂ�,42804,,,770495,304,153.5,97.7
2017,1,26,��,�ӂ�,42804,�@�X,002,714240,307,,
2017,1,26,��,���̑����,42999,,,56272,320,154.1,113.9
2017,1,26,��,���{�Ȃ��v,43000,,,1725,347,26.8,123.9
2017,1,26,��,���{�Ȃ��v,43000,���@��,007,1590,356,,
2017,1,26,��,���̑��Ȃ�,43401,,,1725,347,26.8,123.9
2017,1,26,��,���m�Ȃ�,43499,,,4466,310,51.9,98.7
2017,1,26,��,���m�Ȃ�,43499,�@�X,002,4154,308,,
2017,1,26,��,�����v,43500,,,45715,333,68.8,95.1
2017,1,26,��,�����v,43500,���@��,040,22380,349,,
2017,1,26,��,�����v,43500,��@��,021,15385,356,,
2017,1,26,��,�Â���,43700,,,45225,335,68.2,96.0
2017,1,26,��,�Â���,43700,���@��,040,22380,349,,
2017,1,26,��,�Â���,43700,��@��,021,15385,356,,
2017,1,26,��,�a����,43751,,,490,222,357.7,24.4
2017,1,26,��,�a����,43751,���@�Q,038,300,173,,
2017,1,26,��,�a����,43751,���@��,007,150,321,,
2017,1,26,��,�Ԃǂ��v,45000,,,3511,400,114.3,57.4
2017,1,26,��,�Ԃǂ��v,45000,�@�X,002,3505,395,,
2017,1,26,��,���̑��Ԃǂ�,45299,,,3511,400,114.3,57.4
2017,1,26,��,������,46100,,,384278,1520,162.0,99.7
2017,1,26,��,������,46100,�ȁ@��,009,120173,1341,,
2017,1,26,��,������,46100,���@��,040,66705,1877,,
2017,1,26,��,������,46100,���@��,042,31005,1471,,
2017,1,26,��,������,46100,���@��,041,29572,1529,,
2017,1,26,��,������,46100,���@�m,023,22664,1467,,
2017,1,26,��,�������v,47000,,,36786,1088,161.7,94.9
2017,1,26,��,�������v,47000,�Á@��,022,15313,1429,,
2017,1,26,��,�������v,47000,�F�@�{,043,13484,775,,
2017,1,26,��,�������v,47000,���@�m,039,3184,1101,,
2017,1,26,��,����������,47200,,,24581,1246,146.0,96.7
2017,1,26,��,����������,47200,�Á@��,022,15299,1429,,
2017,1,26,��,����������,47200,�F�@�{,043,3516,934,,
2017,1,26,��,����������,47200,���@�m,039,2300,1082,,
2017,1,26,��,�A���f�X,47213,,,8165,681,228.1,101.2
2017,1,26,��,�A���f�X,47213,�F�@�{,043,8165,681,,
2017,1,26,��,���̑�������,47299,,,4041,947,172.6,111.9
2017,1,26,��,������,48100,,,10330,342,369.5,84.0
2017,1,26,��,������,48100,�F�@�{,043,6394,290,,
2017,1,26,��,������,48100,���@��,047,3206,341,,
2017,1,26,��,�L�E�C�t���c,49300,,,92218,566,94.0,101.8
2017,1,26,��,�L�E�C�t���c,49300,�a�̎R,030,31553,580,,
2017,1,26,��,�L�E�C�t���c,49300,���@��,040,28710,538,,
2017,1,26,��,�L�E�C�t���c,49300,���@�Q,038,17627,608,,
2017,1,26,��,���̍��Y�ʎ�,49500,,,12183,820,118.7,80.6
2017,1,26,��,�A���ʎ��v,50000,,,695973,195,104.9,90.3
2017,1,26,��,�o�i�i,50100,,,466723,145,106.8,89.0
2017,1,26,��,�p�C�i�b�v��,50300,,,65860,188,127.1,98.9
2017,1,26,��,������,50400,,,26662,369,96.4,104.5
2017,1,26,��,�O���v�t���c,50500,,,36192,233,89.4,101.3
2017,1,26,��,�I�����W,50600,,,28490,267,102.5,95.0
2017,1,26,��,�A�������Ƃ�,50700,,,203,1571,139.0,107.2
2017,1,26,��,�A���L�E�C,50800,,,22050,439,141.6,90.7
2017,1,26,��,�A��������,50850,,,18376,170,212.1,78.0
2017,1,26,��,���̗A���ʎ�,50900,,,31427,514,57.8,108.0
