�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,20,��,�L���s,3401,�ʎ�����,40000,,,135489,347,79.5,91.8
2011,12,20,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,66723,216,,
2011,12,20,��,�L���s,3401,���Y�ʎ�����,40001,,,110244,380,82.2,88.6
2011,12,20,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,66723,216,,
2011,12,20,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,11510,365,,
2011,12,20,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,4948,1875,,
2011,12,20,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,4364,282,,
2011,12,20,��,�L���s,3401,���Y�ʎ�����,40001,�R�@�`,006,3695,389,,
2011,12,20,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,3643,731,,
2011,12,20,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,3296,820,,
2011,12,20,��,�L���s,3401,�݂���,40100,,,67864,211,80.1,99.5
2011,12,20,��,�L���s,3401,�݂���,40100,�L�@��,034,64109,216,,
2011,12,20,��,�L���s,3401,�l�[�u��,41201,,,1568,208,�|,�|
2011,12,20,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,1568,208,,
2011,12,20,��,�L���s,3401,���̑��G����,41999,,,5015,556,85.9,152.7
2011,12,20,��,�L���s,3401,��񂲌v,42000,,,13510,356,58.4,110.2
2011,12,20,��,�L���s,3401,��񂲌v,42000,�@�X,002,11510,365,,
2011,12,20,��,�L���s,3401,�W���i�S���h,42505,,,3950,365,207.9,109.3
2011,12,20,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,3950,365,,
2011,12,20,��,�L���s,3401,����,42515,,,2090,328,92.1,113.9
2011,12,20,��,�L���s,3401,����,42515,�@�X,002,2090,328,,
2011,12,20,��,�L���s,3401,�ӂ�,42804,,,7470,359,41.8,108.1
2011,12,20,��,�L���s,3401,�ӂ�,42804,�@�X,002,5470,378,,
2011,12,20,��,�L���s,3401,�ӂ�,42804,���@��,020,2000,306,,
2011,12,20,��,�L���s,3401,���{�Ȃ��v,43000,,,52,703,15.9,123.8
2011,12,20,��,�L���s,3401,���{�Ȃ��v,43000,���@�R,033,52,703,,
2011,12,20,��,�L���s,3401,���̑��Ȃ�,43401,,,52,703,15.9,123.8
2011,12,20,��,�L���s,3401,���m�Ȃ�,43499,,,3935,409,�|,�|
2011,12,20,��,�L���s,3401,���m�Ȃ�,43499,�R�@�`,006,3695,389,,
2011,12,20,��,�L���s,3401,�����v,43500,,,5430,326,193.2,64.8
2011,12,20,��,�L���s,3401,�����v,43500,���@�Q,038,3820,314,,
2011,12,20,��,�L���s,3401,�����v,43500,���@��,040,640,462,,
2011,12,20,��,�L���s,3401,�Â���,43700,,,1110,376,41.0,73.9
2011,12,20,��,�L���s,3401,�Â���,43700,���@��,040,640,462,,
2011,12,20,��,�L���s,3401,�Â���,43700,���@��,031,470,260,,
2011,12,20,��,�L���s,3401,�a����,43751,,,4320,313,4320.0,99.4
2011,12,20,��,�L���s,3401,�a����,43751,���@�Q,038,3820,314,,
2011,12,20,��,�L���s,3401,�Ԃǂ��v,45000,,,328,1155,83.5,105.7
2011,12,20,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,168,931,,
2011,12,20,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,160,1389,,
2011,12,20,��,�L���s,3401,����,45206,,,160,1389,94.7,100.7
2011,12,20,��,�L���s,3401,����,45206,���@��,040,160,1389,,
2011,12,20,��,�L���s,3401,���̑��Ԃǂ�,45299,,,168,931,75.0,106.0
2011,12,20,��,�L���s,3401,������,46100,,,5854,2085,44.7,106.6
2011,12,20,��,�L���s,3401,������,46100,���@��,041,3646,2316,,
2011,12,20,��,�L���s,3401,������,46100,�F�@�{,043,956,1523,,
2011,12,20,��,�L���s,3401,������,46100,���@��,040,726,1807,,
2011,12,20,��,�L���s,3401,�������v,47000,,,4097,643,127.9,100.5
2011,12,20,��,�L���s,3401,�������v,47000,�F�@�{,043,2253,533,,
2011,12,20,��,�L���s,3401,�������v,47000,���@�m,039,1286,549,,
2011,12,20,��,�L���s,3401,����������,47200,,,2871,675,184.9,77.2
2011,12,20,��,�L���s,3401,����������,47200,�F�@�{,043,1234,518,,
2011,12,20,��,�L���s,3401,����������,47200,���@�m,039,1079,529,,
2011,12,20,��,�L���s,3401,�A���f�X,47213,,,165,545,106.5,98.2
2011,12,20,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,165,545,,
2011,12,20,��,�L���s,3401,���̑�������,47299,,,1061,572,70.9,141.2
2011,12,20,��,�L���s,3401,������,48100,,,230,263,82.1,87.7
2011,12,20,��,�L���s,3401,������,48100,���@�m,039,230,263,,
2011,12,20,��,�L���s,3401,�L�E�C�t���c,49300,,,2309,390,679.1,132.2
2011,12,20,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,2117,393,,
2011,12,20,��,�L���s,3401,���̍��Y�ʎ�,49500,,,52,675,65.0,50.8
2011,12,20,��,�L���s,3401,�A���ʎ��v,50000,,,25245,202,69.5,106.3
2011,12,20,��,�L���s,3401,�o�i�i,50100,,,18597,185,75.1,108.2
2011,12,20,��,�L���s,3401,�p�C�i�b�v��,50300,,,1200,150,25.7,96.2
2011,12,20,��,�L���s,3401,������,50400,,,1173,201,132.2,85.5
2011,12,20,��,�L���s,3401,�O���v�t���c,50500,,,1967,175,90.2,106.1
2011,12,20,��,�L���s,3401,�I�����W,50600,,,677,245,34.0,132.4
2011,12,20,��,�L���s,3401,�A�������Ƃ�,50700,,,20,1591,47.6,114.1
2011,12,20,��,�L���s,3401,�A���L�E�C,50800,,,238,430,79.3,91.7
2011,12,20,��,�L���s,3401,�A��������,50850,,,405,162,166.7,98.2
2011,12,20,��,�L���s,3401,���̗A���ʎ�,50900,,,968,567,77.8,90.6
