�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,28,��,�����s,3701,��ؑ���,30000,,,194149,248,115.0,105.1
2017,4,28,��,�����s,3701,��ؑ���,30000,���@��,037,73421,236,,
2017,4,28,��,�����s,3701,��ؑ���,30000,���@��,036,25405,154,,
2017,4,28,��,�����s,3701,��ؑ���,30000,���@�m,039,22114,438,,
2017,4,28,��,�����s,3701,��ؑ���,30000,���@��,042,12010,132,,
2017,4,28,��,�����s,3701,��ؑ���,30000,�{�@��,045,10525,183,,
2017,4,28,��,�����s,3701,��ؑ���,30000,�k�C��,001,7212,569,,
2017,4,28,��,�����s,3701,��ؑ���,30000,���@�m,023,6521,139,,
2017,4,28,��,�����s,3701,��������,30100,,,13947,75,142.4,91.5
2017,4,28,��,�����s,3701,��������,30100,���@��,037,13570,73,,
2017,4,28,��,�����s,3701,����,30200,,,227,174,92.7,119.2
2017,4,28,��,�����s,3701,����,30200,���@��,037,227,174,,
2017,4,28,��,�����s,3701,�ɂ񂶂�,30300,,,9550,115,88.2,110.6
2017,4,28,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,8040,121,,
2017,4,28,��,�����s,3701,���ڂ�,30400,,,2202,305,91.8,91.3
2017,4,28,��,�����s,3701,���ڂ�,30400,���@��,037,675,536,,
2017,4,28,��,�����s,3701,���ڂ�,30400,��@��,008,180,328,,
2017,4,28,��,�����s,3701,���ڂ�,30400,�k�C��,001,142,370,,
2017,4,28,��,�����s,3701,���ڂ�,30400,�F�@�{,043,100,734,,
2017,4,28,��,�����s,3701,���ڂ�,30400,���@�R,033,25,924,,
2017,4,28,��,�����s,3701,�����̂�,30500,,,7426,120,105.4,100.0
2017,4,28,��,�����s,3701,�����̂�,30500,���@��,037,7406,119,,
2017,4,28,��,�����s,3701,��񂱂�,30600,,,766,301,87.4,126.5
2017,4,28,��,�����s,3701,��񂱂�,30600,���@��,036,616,304,,
2017,4,28,��,�����s,3701,�͂�����,31100,,,9570,98,266.9,104.3
2017,4,28,��,�����s,3701,�͂�����,31100,�{�@��,045,3900,87,,
2017,4,28,��,�����s,3701,�͂�����,31100,��@��,008,3270,115,,
2017,4,28,��,�����s,3701,�͂�����,31100,���@��,042,1650,102,,
2017,4,28,��,�����s,3701,�݂���,31300,,,856,349,127.4,107.4
2017,4,28,��,�����s,3701,�݂���,31300,���@��,037,371,363,,
2017,4,28,��,�����s,3701,�݂���,31300,���@��,040,268,302,,
2017,4,28,��,�����s,3701,�݂���,31300,��@��,008,200,324,,
2017,4,28,��,�����s,3701,���܂�,31500,,,2580,320,151.0,94.1
2017,4,28,��,�����s,3701,���܂�,31500,���@��,037,1258,346,,
2017,4,28,��,�����s,3701,���܂�,31500,��@��,008,595,293,,
2017,4,28,��,�����s,3701,���܂�,31500,���@��,040,550,273,,
2017,4,28,��,�����s,3701,���̑��̍ؗ�,31550,,,282,269,82.9,112.1
2017,4,28,��,�����s,3701,���񂰂񂳂�,31560,,,496,448,174.0,83.9
2017,4,28,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,226,615,,
2017,4,28,��,�����s,3701,���񂰂񂳂�,31560,��@��,008,195,321,,
2017,4,28,��,�����s,3701,�L���x�c,31700,,,35158,106,203.0,86.2
2017,4,28,��,�����s,3701,�L���x�c,31700,���@��,037,13688,103,,
2017,4,28,��,�����s,3701,�L���x�c,31700,���@��,036,12180,102,,
2017,4,28,��,�����s,3701,�L���x�c,31700,���@�m,023,6470,122,,
2017,4,28,��,�����s,3701,�ق���񂻂�,31800,,,2155,779,162.9,111.1
2017,4,28,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1744,764,,
2017,4,28,��,�����s,3701,�˂�,31900,,,6204,341,138.8,88.1
2017,4,28,��,�����s,3701,�˂�,31900,���@��,031,2430,304,,
2017,4,28,��,�����s,3701,�˂�,31900,���@��,037,1585,355,,
2017,4,28,��,�����s,3701,�˂�,31900,���@�m,039,661,549,,
2017,4,28,��,�����s,3701,�˂�,31900,��@��,044,300,289,,
2017,4,28,��,�����s,3701,�ӂ�,32300,,,268,320,98.5,101.3
2017,4,28,��,�����s,3701,�ӂ�,32300,���@��,037,212,286,,
2017,4,28,��,�����s,3701,�ӂ�,32300,���@�m,023,32,446,,
2017,4,28,��,�����s,3701,����,32400,,,51,506,2550.0,141.7
2017,4,28,��,�����s,3701,����,32400,�Q�@�n,010,50,508,,
2017,4,28,��,�����s,3701,�݂�,32500,,,170,656,141.7,100.3
2017,4,28,��,�����s,3701,�݂�,32500,���@�m,039,170,656,,
2017,4,28,��,�����s,3701,����񂬂�,32600,,,114,415,167.6,78.3
2017,4,28,��,�����s,3701,����񂬂�,32600,���@��,037,114,415,,
2017,4,28,��,�����s,3701,�ɂ�,32800,,,1796,294,256.6,76.6
2017,4,28,��,�����s,3701,�ɂ�,32800,���@�m,039,1720,298,,
2017,4,28,��,�����s,3701,�Z�����[,32900,,,311,354,93.4,102.6
2017,4,28,��,�����s,3701,�Z�����[,32900,�Á@��,022,160,417,,
2017,4,28,��,�����s,3701,�Z�����[,32900,���@��,037,101,274,,
2017,4,28,��,�����s,3701,�A�X�p���K�X,33100,,,564,1767,105.8,91.1
2017,4,28,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,564,1767,,
2017,4,28,��,�����s,3701,�J���t�����[,33200,,,132,443,121.1,122.4
2017,4,28,��,�����s,3701,�J���t�����[,33200,���@��,036,132,443,,
2017,4,28,��,�����s,3701,�u���b�R���[,33300,,,873,553,86.4,104.5
2017,4,28,��,�����s,3701,�u���b�R���[,33300,���@��,037,873,553,,
2017,4,28,��,�����s,3701,���^�X,33400,,,8855,153,118.6,96.8
2017,4,28,��,�����s,3701,���^�X,33400,���@��,037,7054,143,,
2017,4,28,��,�����s,3701,���^�X,33400,�Q�@�n,010,1000,183,,
2017,4,28,��,�����s,3701,�p�Z��,33600,,,57,775,83.8,151.4
2017,4,28,��,�����s,3701,�p�Z��,33600,���@��,037,57,660,,
2017,4,28,��,�����s,3701,���イ��,34100,,,9956,268,154.3,92.4
2017,4,28,��,�����s,3701,���イ��,34100,���@�m,039,4420,258,,
2017,4,28,��,�����s,3701,���イ��,34100,�{�@��,045,2775,293,,
2017,4,28,��,�����s,3701,���イ��,34100,���@��,037,2461,266,,
2017,4,28,��,�����s,3701,���ڂ���,34200,,,4668,131,72.2,99.2
2017,4,28,��,�����s,3701,���ڂ���,34200,���@��,037,212,331,,
2017,4,28,��,�����s,3701,���ڂ���,34200,���@�m,039,40,377,,
2017,4,28,��,�����s,3701,���ڂ���,34200,�{�@��,045,26,338,,
2017,4,28,��,�����s,3701,�@�@�����A��,34201,,,4390,118,70.7,96.7
2017,4,28,��,�����s,3701,�Ȃ�,34300,,,5682,375,130.3,94.5
2017,4,28,��,�����s,3701,�Ȃ�,34300,���@�m,039,4860,357,,
2017,4,28,��,�����s,3701,�g�}�g,34400,,,6192,327,65.0,107.9
2017,4,28,��,�����s,3701,�g�}�g,34400,���@��,037,2017,329,,
2017,4,28,��,�����s,3701,�g�}�g,34400,�F�@�{,043,1440,342,,
2017,4,28,��,�����s,3701,�g�}�g,34400,���@�m,039,1320,335,,
2017,4,28,��,�����s,3701,�g�}�g,34400,�{�@��,045,1104,235,,
2017,4,28,��,�����s,3701,�~�j�g�}�g,34450,,,1651,517,94.6,100.0
2017,4,28,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,1237,528,,
2017,4,28,��,�����s,3701,�~�j�g�}�g,34450,�{�@��,045,144,419,,
2017,4,28,��,�����s,3701,�s�[�}��,34500,,,5889,416,100.4,93.3
2017,4,28,��,�����s,3701,�s�[�}��,34500,���@�m,039,4279,392,,
2017,4,28,��,�����s,3701,�s�[�}��,34500,�{�@��,045,390,391,,
2017,4,28,��,�����s,3701,�����Ƃ�,34600,,,162,1852,176.1,95.5
2017,4,28,��,�����s,3701,�����Ƃ�,34600,���@�m,039,162,1852,,
2017,4,28,��,�����s,3701,���₢�񂰂�,35100,,,264,973,98.5,107.5
2017,4,28,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,264,973,,
2017,4,28,��,�����s,3701,���₦��ǂ�,35200,,,442,833,245.6,91.7
2017,4,28,��,�����s,3701,���₦��ǂ�,35200,���@��,037,370,763,,
2017,4,28,��,�����s,3701,������ǂ�,35300,,,126,1347,66.7,125.4
2017,4,28,��,�����s,3701,������ǂ�,35300,������,046,95,1446,,
2017,4,28,��,�����s,3701,������ǂ�,35300,���@��,037,31,1043,,
2017,4,28,��,�����s,3701,����܂�,35400,,,208,533,123.8,109.9
2017,4,28,��,�����s,3701,����܂�,35400,������,046,170,562,,
2017,4,28,��,�����s,3701,���񂵂�,36100,,,3000,191,163.0,97.9
2017,4,28,��,�����s,3701,���񂵂�,36100,���@��,036,2970,191,,
2017,4,28,��,�����s,3701,�΂ꂢ����,36200,,,4300,182,17.6,102.2
2017,4,28,��,�����s,3701,�΂ꂢ����,36200,���@��,042,4000,181,,
2017,4,28,��,�����s,3701,���Ƃ���,36300,,,324,291,139.7,100.7
2017,4,28,��,�����s,3701,���Ƃ���,36300,������,046,176,314,,
2017,4,28,��,�����s,3701,���Ƃ���,36300,���@�Q,038,70,284,,
2017,4,28,��,�����s,3701,���Ƃ���,36300,�{�@��,045,18,396,,
2017,4,28,��,�����s,3701,��܂̂���,36500,,,6942,582,667.5,99.5
2017,4,28,��,�����s,3701,��܂̂���,36500,�k�C��,001,6910,580,,
2017,4,28,��,�����s,3701,���܂˂�,36610,,,20960,97,100.3,77.0
2017,4,28,��,�����s,3701,���܂˂�,36610,���@��,037,7560,89,,
2017,4,28,��,�����s,3701,���܂˂�,36610,���@��,042,6000,108,,
2017,4,28,��,�����s,3701,���܂˂�,36610,���@�Q,038,4150,57,,
2017,4,28,��,�����s,3701,�@�@�����A��,36620,,,2050,117,184.7,86.7
2017,4,28,��,�����s,3701,�ɂ�ɂ�,36700,,,475,730,74.0,234.0
2017,4,28,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,50,866,,
2017,4,28,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,40,2471,,
2017,4,28,��,�����s,3701,�ɂ�ɂ�,36700,���@��,036,20,1285,,
2017,4,28,��,�����s,3701,�@�@�����A��,36701,,,365,490,63.4,257.9
2017,4,28,��,�����s,3701,���傤��,37200,,,1436,728,165.2,101.1
2017,4,28,��,�����s,3701,���傤��,37200,���@�m,039,1061,842,,
2017,4,28,��,�����s,3701,�@�@�����A��,37201,,,375,406,125.8,103.3
2017,4,28,��,�����s,3701,����������,38100,,,920,1001,134.9,92.4
2017,4,28,��,�����s,3701,����������,38100,���@��,037,770,1049,,
2017,4,28,��,�����s,3701,�@�@�����A��,38101,,,50,678,250.0,101.2
2017,4,28,��,�����s,3701,�Ȃ߂�,38300,,,466,445,172.6,97.8
2017,4,28,��,�����s,3701,�Ȃ߂�,38300,���@��,020,245,463,,
2017,4,28,��,�����s,3701,�Ȃ߂�,38300,�Q�@�n,010,136,432,,
2017,4,28,��,�����s,3701,���̂�����,38400,,,2787,183,111.5,100.5
2017,4,28,��,�����s,3701,���̂�����,38400,���@��,020,2323,185,,
2017,4,28,��,�����s,3701,���߂�,38500,,,7802,485,156.8,121.9
2017,4,28,��,�����s,3701,���߂�,38500,���@��,037,6256,520,,
2017,4,28,��,�����s,3701,���̑��̖��,39000,,,4887,851,135.3,114.5
2017,4,28,��,�����s,3701,�A����،v,39100,,,12322,183,109.2,98.4
2017,4,28,��,�����s,3701,���̗A�����,39200,,,5093,222,165.8,71.4
