�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,3,6,��,�L���s,3401,�ʎ�����,40000,,,107130,355,69.9,91.5
2015,3,6,��,�L���s,3401,���Y�ʎ�����,40001,,,86299,380,71.0,90.3
2015,3,6,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,42329,246,,
2015,3,6,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,19940,290,,
2015,3,6,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,6068,1259,,
2015,3,6,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,5465,175,,
2015,3,6,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,5203,625,,
2015,3,6,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,2923,790,,
2015,3,6,��,�L���s,3401,���Y�ʎ�����,40001,�{�@��,045,1346,955,,
2015,3,6,��,�L���s,3401,�݂���,40100,,,3890,239,21.3,106.2
2015,3,6,��,�L���s,3401,�݂���,40100,�L�@��,034,3890,239,,
2015,3,6,��,�L���s,3401,�l�[�u��,41201,,,7270,217,137.4,105.9
2015,3,6,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,7270,217,,
2015,3,6,��,�L���s,3401,���悩��,41301,,,6743,162,82.8,119.1
2015,3,6,��,�L���s,3401,���悩��,41301,���@�Q,038,5343,176,,
2015,3,6,��,�L���s,3401,���悩��,41301,�L�@��,034,1400,108,,
2015,3,6,��,�L���s,3401,�͂�����,41321,,,10274,210,50.6,111.7
2015,3,6,��,�L���s,3401,�͂�����,41321,�L�@��,034,9824,211,,
2015,3,6,��,�L���s,3401,���̑��G����,41999,,,24107,301,98.6,94.7
2015,3,6,��,�L���s,3401,��񂲌v,42000,,,19940,290,78.4,97.3
2015,3,6,��,�L���s,3401,��񂲌v,42000,�@�X,002,19940,290,,
2015,3,6,��,�L���s,3401,�W���i�S���h,42505,,,600,347,10.8,108.8
2015,3,6,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,600,347,,
2015,3,6,��,�L���s,3401,����,42515,,,1570,322,320.4,95.3
2015,3,6,��,�L���s,3401,����,42515,�@�X,002,1570,322,,
2015,3,6,��,�L���s,3401,�ӂ�,42804,,,17210,286,91.0,98.6
2015,3,6,��,�L���s,3401,�ӂ�,42804,�@�X,002,17210,286,,
2015,3,6,��,�L���s,3401,���̑����,42999,,,560,267,112.0,81.9
2015,3,6,��,�L���s,3401,�����v,43500,,,45,231,�|,�|
2015,3,6,��,�L���s,3401,�����v,43500,���@��,040,45,231,,
2015,3,6,��,�L���s,3401,�Â���,43700,,,45,231,�|,�|
2015,3,6,��,�L���s,3401,�Â���,43700,���@��,040,45,231,,
2015,3,6,��,�L���s,3401,������,46100,,,7805,1394,43.1,103.4
2015,3,6,��,�L���s,3401,������,46100,���@��,041,5356,1370,,
2015,3,6,��,�L���s,3401,������,46100,�F�@�{,043,951,1388,,
2015,3,6,��,�L���s,3401,�������v,47000,,,720,1044,115.2,74.0
2015,3,6,��,�L���s,3401,�������v,47000,�F�@�{,043,492,841,,
2015,3,6,��,�L���s,3401,�������v,47000,�Á@��,022,164,1554,,
2015,3,6,��,�L���s,3401,����������,47200,,,228,1483,43.3,105.3
2015,3,6,��,�L���s,3401,����������,47200,�Á@��,022,164,1554,,
2015,3,6,��,�L���s,3401,����������,47200,���@�m,039,64,1299,,
2015,3,6,��,�L���s,3401,�A���f�X,47213,,,300,859,�|,�|
2015,3,6,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,300,859,,
2015,3,6,��,�L���s,3401,���̑�������,47299,,,192,812,195.9,57.4
2015,3,6,��,�L���s,3401,������,48100,,,1170,374,780.0,103.9
2015,3,6,��,�L���s,3401,������,48100,�F�@�{,043,1170,374,,
2015,3,6,��,�L���s,3401,�L�E�C�t���c,49300,,,4261,438,499.5,91.6
2015,3,6,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,4261,438,,
2015,3,6,��,�L���s,3401,���̍��Y�ʎ�,49500,,,75,462,�|,�|
2015,3,6,��,�L���s,3401,�A���ʎ��v,50000,,,20831,252,65.9,96.9
2015,3,6,��,�L���s,3401,�o�i�i,50100,,,15785,228,64.4,91.2
2015,3,6,��,�L���s,3401,�p�C�i�b�v��,50300,,,1410,187,53.8,102.7
2015,3,6,��,�L���s,3401,������,50400,,,971,319,104.0,82.9
2015,3,6,��,�L���s,3401,�O���v�t���c,50500,,,666,244,112.1,96.4
2015,3,6,��,�L���s,3401,�I�����W,50600,,,860,292,74.8,93.6
2015,3,6,��,�L���s,3401,�A��������,50850,,,216,203,26.7,130.1
2015,3,6,��,�L���s,3401,���̗A���ʎ�,50900,,,924,668,90.4,105.9
