�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,29,��,�ʎ�����,40000,,,3781631,302,88.0,89.6
2013,1,29,��,�ʎ�����,40000,�@�X,002,558785,250,,
2013,1,29,��,���Y�ʎ�����,40001,,,2921585,342,79.8,93.2
2013,1,29,��,���Y�ʎ�����,40001,�@�X,002,558785,250,,
2013,1,29,��,���Y�ʎ�����,40001,�Á@��,022,550603,272,,
2013,1,29,��,���Y�ʎ�����,40001,�a�̎R,030,427246,199,,
2013,1,29,��,���Y�ʎ�����,40001,���@�Q,038,393650,237,,
2013,1,29,��,���Y�ʎ�����,40001,���@��,042,116665,411,,
2013,1,29,��,���Y�ʎ�����,40001,���@��,040,103549,824,,
2013,1,29,��,���Y�ʎ�����,40001,�F�@�{,043,95643,566,,
2013,1,29,��,�݂���,40100,,,1181493,203,86.9,93.5
2013,1,29,��,�݂���,40100,�Á@��,022,520498,221,,
2013,1,29,��,�݂���,40100,�a�̎R,030,299262,186,,
2013,1,29,��,�݂���,40100,���@��,042,81528,193,,
2013,1,29,��,�l�[�u��,41201,,,10856,165,55.8,84.2
2013,1,29,��,�l�[�u��,41201,�L�@��,034,4765,171,,
2013,1,29,��,�l�[�u��,41201,���@�Q,038,1480,145,,
2013,1,29,��,�l�[�u��,41201,��@��,044,1044,94,,
2013,1,29,��,�ÂȂ݂���,41253,,,10170,211,19.6,97.2
2013,1,29,��,�ÂȂ݂���,41253,�F�@�{,043,10170,211,,
2013,1,29,��,���悩��,41301,,,218426,197,79.9,91.2
2013,1,29,��,���悩��,41301,���@�Q,038,205773,200,,
2013,1,29,��,�͂�����,41321,,,99042,167,125.8,88.4
2013,1,29,��,�͂�����,41321,�a�̎R,030,82100,170,,
2013,1,29,��,���̑��G����,41999,,,288808,363,68.1,91.4
2013,1,29,��,��񂲌v,42000,,,619960,241,81.4,97.6
2013,1,29,��,��񂲌v,42000,�@�X,002,554261,249,,
2013,1,29,��,����,42204,,,5000,277,�|,�|
2013,1,29,��,����,42204,�@�X,002,5000,277,,
2013,1,29,��,�W���i�S���h,42505,,,36490,278,72.1,96.5
2013,1,29,��,�W���i�S���h,42505,�@�X,002,36490,278,,
2013,1,29,��,����,42515,,,47140,208,58.2,103.0
2013,1,29,��,����,42515,�@�X,002,43837,216,,
2013,1,29,��,�ӂ�,42804,,,477718,236,80.1,95.2
2013,1,29,��,�ӂ�,42804,�@�X,002,419415,244,,
2013,1,29,��,���̑����,42999,,,53612,284,163.2,100.4
2013,1,29,��,���{�Ȃ��v,43000,,,7062,264,38.5,157.1
2013,1,29,��,���{�Ȃ��v,43000,���@��,031,2826,274,,
2013,1,29,��,���{�Ȃ��v,43000,�V�@��,015,2110,314,,
2013,1,29,��,���{�Ȃ��v,43000,���@��,032,1480,157,,
2013,1,29,��,���̑��Ȃ�,43401,,,7062,264,38.5,157.1
2013,1,29,��,���m�Ȃ�,43499,,,340,272,11.9,94.1
2013,1,29,��,���m�Ȃ�,43499,�@�X,002,205,243,,
2013,1,29,��,���m�Ȃ�,43499,�R�@�`,006,135,315,,
2013,1,29,��,�����v,43500,,,49442,285,68.0,100.4
2013,1,29,��,�����v,43500,���@��,040,20733,307,,
2013,1,29,��,�����v,43500,��@��,021,20458,243,,
2013,1,29,��,�Â���,43700,,,41771,273,59.6,95.1
2013,1,29,��,�Â���,43700,���@��,040,20733,307,,
2013,1,29,��,�Â���,43700,��@��,021,20458,243,,
2013,1,29,��,�a����,43751,,,7671,347,295.5,156.3
2013,1,29,��,�a����,43751,�R�@�`,006,7558,349,,
2013,1,29,��,�Ԃǂ��v,45000,,,4105,349,236.1,102.6
2013,1,29,��,�Ԃǂ��v,45000,�@�X,002,4105,349,,
2013,1,29,��,���̑��Ԃǂ�,45299,,,4105,349,236.1,102.6
2013,1,29,��,������,46100,,,316938,1142,72.1,100.9
2013,1,29,��,������,46100,�ȁ@��,009,87565,1015,,
2013,1,29,��,������,46100,���@��,040,47172,1471,,
2013,1,29,��,������,46100,���@��,041,28245,1127,,
2013,1,29,��,�������v,47000,,,21310,1153,57.8,124.9
2013,1,29,��,�������v,47000,�Á@��,022,12978,1372,,
2013,1,29,��,�������v,47000,�F�@�{,043,4097,617,,
2013,1,29,��,����������,47200,,,17476,1274,91.8,105.4
2013,1,29,��,����������,47200,�Á@��,022,12978,1372,,
2013,1,29,��,����������,47200,���@�m,039,1899,1101,,
2013,1,29,��,�A���f�X,47213,,,1770,468,14.3,90.2
2013,1,29,��,�A���f�X,47213,�F�@�{,043,1770,468,,
2013,1,29,��,���̑�������,47299,,,2063,709,37.7,84.3
2013,1,29,��,������,48100,,,4716,386,58.8,106.0
2013,1,29,��,������,48100,���@�m,039,2778,488,,
2013,1,29,��,������,48100,�F�@�{,043,1650,227,,
2013,1,29,��,�L�E�C�t���c,49300,,,82979,386,79.5,99.2
2013,1,29,��,�L�E�C�t���c,49300,���@�Q,038,31420,371,,
2013,1,29,��,�L�E�C�t���c,49300,�a�̎R,030,19814,436,,
2013,1,29,��,�L�E�C�t���c,49300,���@��,040,14303,381,,
2013,1,29,��,���̍��Y�ʎ�,49500,,,5943,786,86.4,137.9
2013,1,29,��,�A���ʎ��v,50000,,,860038,166,134.7,104.4
2013,1,29,��,�o�i�i,50100,,,454002,136,131.9,95.1
2013,1,29,��,�p�C�i�b�v��,50300,,,80487,123,113.9,101.7
2013,1,29,��,������,50400,,,57426,157,187.1,95.7
2013,1,29,��,�O���v�t���c,50500,,,119232,155,193.3,114.8
2013,1,29,��,�I�����W,50600,,,49774,185,93.5,105.7
2013,1,29,��,�A�������Ƃ�,50700,,,15,2415,100.0,104.5
2013,1,29,��,�A���L�E�C,50800,,,22647,436,317.0,157.4
2013,1,29,��,�A��������,50850,,,21976,142,108.2,111.8
2013,1,29,��,���̗A���ʎ�,50900,,,54486,403,108.0,122.1
