�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,13,��,���s�s,2601,�ʎ�����,40000,,,192621,499,92.6,153.1
2012,2,13,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,55668,264,,
2012,2,13,��,���s�s,2601,���Y�ʎ�����,40001,,,165230,552,115.9,133.7
2012,2,13,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,55668,264,,
2012,2,13,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,28463,340,,
2012,2,13,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,21737,320,,
2012,2,13,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,13435,1222,,
2012,2,13,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,11767,1210,,
2012,2,13,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,8638,1301,,
2012,2,13,��,���s�s,2601,���Y�ʎ�����,40001,�{�@��,045,4704,564,,
2012,2,13,��,���s�s,2601,�݂���,40100,,,48817,271,94.3,100.4
2012,2,13,��,���s�s,2601,�݂���,40100,�a�̎R,030,47547,274,,
2012,2,13,��,���s�s,2601,�ÂȂ݂���,41253,,,1980,223,�|,�|
2012,2,13,��,���s�s,2601,�ÂȂ݂���,41253,�F�@�{,043,1980,223,,
2012,2,13,��,���s�s,2601,���悩��,41301,,,17995,213,177.3,91.0
2012,2,13,��,���s�s,2601,���悩��,41301,���@�Q,038,16295,214,,
2012,2,13,��,���s�s,2601,�͂�����,41321,,,8564,168,71.9,107.0
2012,2,13,��,���s�s,2601,�͂�����,41321,�a�̎R,030,5253,183,,
2012,2,13,��,���s�s,2601,�͂�����,41321,���@��,036,3310,146,,
2012,2,13,��,���s�s,2601,���̑��G����,41999,,,16854,430,105.1,92.5
2012,2,13,��,���s�s,2601,��񂲌v,42000,,,28463,340,78.7,96.6
2012,2,13,��,���s�s,2601,��񂲌v,42000,�@�X,002,28463,340,,
2012,2,13,��,���s�s,2601,�W���i�S���h,42505,,,1170,393,36.6,102.3
2012,2,13,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,1170,393,,
2012,2,13,��,���s�s,2601,����,42515,,,2190,330,47.0,112.6
2012,2,13,��,���s�s,2601,����,42515,�@�X,002,2190,330,,
2012,2,13,��,���s�s,2601,�ӂ�,42804,,,21968,347,81.2,96.7
2012,2,13,��,���s�s,2601,�ӂ�,42804,�@�X,002,21968,347,,
2012,2,13,��,���s�s,2601,���̑����,42999,,,3135,275,249.8,84.6
2012,2,13,��,���s�s,2601,���{�Ȃ��v,43000,,,265,196,�|,�|
2012,2,13,��,���s�s,2601,���{�Ȃ��v,43000,���@�s,026,265,196,,
2012,2,13,��,���s�s,2601,���̑��Ȃ�,43401,,,265,196,�|,�|
2012,2,13,��,���s�s,2601,������,46100,,,37334,1405,308.7,93.7
2012,2,13,��,���s�s,2601,������,46100,�F�@�{,043,11205,1414,,
2012,2,13,��,���s�s,2601,������,46100,��@��,044,8638,1301,,
2012,2,13,��,���s�s,2601,������,46100,���@��,040,8485,1514,,
2012,2,13,��,���s�s,2601,�������v,47000,,,1133,1177,106.6,100.8
2012,2,13,��,���s�s,2601,�������v,47000,�Á@��,022,816,1385,,
2012,2,13,��,���s�s,2601,�������v,47000,�F�@�{,043,250,517,,
2012,2,13,��,���s�s,2601,����������,47200,,,883,1364,108.6,99.9
2012,2,13,��,���s�s,2601,����������,47200,�Á@��,022,816,1385,,
2012,2,13,��,���s�s,2601,�A���f�X,47213,,,250,517,100.0,97.9
2012,2,13,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,250,517,,
2012,2,13,��,���s�s,2601,������,48100,,,124,462,51.7,82.2
2012,2,13,��,���s�s,2601,������,48100,���@�m,039,124,462,,
2012,2,13,��,���s�s,2601,�L�E�C�t���c,49300,,,3630,405,130.0,115.4
2012,2,13,��,���s�s,2601,�L�E�C�t���c,49300,���@��,040,2611,409,,
2012,2,13,��,���s�s,2601,�L�E�C�t���c,49300,���@�Q,038,542,489,,
2012,2,13,��,���s�s,2601,���̍��Y�ʎ�,49500,,,72,470,800.0,65.5
2012,2,13,��,���s�s,2601,�A���ʎ��v,50000,,,27390,179,41.9,131.6
2012,2,13,��,���s�s,2601,�o�i�i,50100,,,1839,143,4.0,117.2
2012,2,13,��,���s�s,2601,�p�C�i�b�v��,50300,,,4340,124,117.6,106.0
2012,2,13,��,���s�s,2601,������,50400,,,2550,179,127.6,113.3
2012,2,13,��,���s�s,2601,�O���v�t���c,50500,,,15570,154,159.4,102.0
2012,2,13,��,���s�s,2601,�A���L�E�C,50800,,,1400,180,200.0,100.6
2012,2,13,��,���s�s,2601,���̗A���ʎ�,50900,,,1692,586,179.8,109.1
