�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,19,��,�����s,1301,��ؑ���,30000,,,4242116,238,113.7,99.6
2012,4,19,��,�����s,1301,��ؑ���,30000,��@�t,012,641222,163,,
2012,4,19,��,�����s,1301,��ؑ���,30000,��@��,008,608196,176,,
2012,4,19,��,�����s,1301,��ؑ���,30000,�k�C��,001,419797,125,,
2012,4,19,��,�����s,1301,��ؑ���,30000,���@�m,023,332633,233,,
2012,4,19,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,270848,132,,
2012,4,19,��,�����s,1301,��ؑ���,30000,���@��,041,189274,193,,
2012,4,19,��,�����s,1301,��ؑ���,30000,��@��,011,178872,259,,
2012,4,19,��,�����s,1301,��������,30100,,,409974,109,104.7,89.3
2012,4,19,��,�����s,1301,��������,30100,��@�t,012,361964,109,,
2012,4,19,��,�����s,1301,����,30200,,,62407,119,91.6,108.2
2012,4,19,��,�����s,1301,����,30200,��@�t,012,47472,122,,
2012,4,19,��,�����s,1301,����,30200,��@��,011,12837,103,,
2012,4,19,��,�����s,1301,�ɂ񂶂�,30300,,,138437,194,59.8,95.1
2012,4,19,��,�����s,1301,�ɂ񂶂�,30300,���@��,036,74707,229,,
2012,4,19,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,7872,120,,
2012,4,19,��,�����s,1301,�ɂ񂶂�,30300,�Á@��,022,6780,259,,
2012,4,19,��,�����s,1301,���ڂ�,30400,,,33871,362,102.1,93.8
2012,4,19,��,�����s,1301,���ڂ�,30400,�@�X,002,26209,313,,
2012,4,19,��,�����s,1301,���ڂ�,30400,�F�@�{,043,5025,611,,
2012,4,19,��,�����s,1301,�����̂�,30500,,,71673,209,78.1,100.0
2012,4,19,��,�����s,1301,�����̂�,30500,���@��,040,35574,201,,
2012,4,19,��,�����s,1301,�����̂�,30500,�Á@��,022,17548,219,,
2012,4,19,��,�����s,1301,�����̂�,30500,�F�@�{,043,12329,216,,
2012,4,19,��,�����s,1301,��񂱂�,30600,,,13062,647,103.8,99.1
2012,4,19,��,�����s,1301,��񂱂�,30600,��@��,008,12278,643,,
2012,4,19,��,�����s,1301,�͂�����,31100,,,260394,61,93.9,93.8
2012,4,19,��,�����s,1301,�͂�����,31100,��@��,008,231809,57,,
2012,4,19,��,�����s,1301,���܂�,31500,,,28825,239,110.6,90.9
2012,4,19,��,�����s,1301,���܂�,31500,��@��,011,13420,248,,
2012,4,19,��,�����s,1301,���܂�,31500,��@��,008,5855,223,,
2012,4,19,��,�����s,1301,���܂�,31500,���@��,013,5395,225,,
2012,4,19,��,�����s,1301,���̑��̍ؗ�,31550,,,26965,225,104.0,93.8
2012,4,19,��,�����s,1301,���񂰂񂳂�,31560,,,15030,217,91.6,99.5
2012,4,19,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,10492,203,,
2012,4,19,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1617,318,,
2012,4,19,��,�����s,1301,�L���x�c,31700,,,588351,115,118.8,96.6
2012,4,19,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,257860,131,,
2012,4,19,��,�����s,1301,�L���x�c,31700,���@�m,023,247295,101,,
2012,4,19,��,�����s,1301,�ق���񂻂�,31800,,,35956,392,113.4,96.8
2012,4,19,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,16042,388,,
2012,4,19,��,�����s,1301,�ق���񂻂�,31800,��@��,008,7627,390,,
2012,4,19,��,�����s,1301,�ق���񂻂�,31800,��@��,011,5870,415,,
2012,4,19,��,�����s,1301,�˂�,31900,,,146491,289,115.3,95.4
2012,4,19,��,�����s,1301,�˂�,31900,��@�t,012,57192,253,,
2012,4,19,��,�����s,1301,�˂�,31900,��@��,011,36502,267,,
2012,4,19,��,�����s,1301,�˂�,31900,��@��,008,16462,231,,
2012,4,19,��,�����s,1301,�ӂ�,32300,,,17128,335,116.5,91.0
2012,4,19,��,�����s,1301,�ӂ�,32300,�Q�@�n,010,8856,313,,
2012,4,19,��,�����s,1301,�ӂ�,32300,���@�m,023,7340,305,,
2012,4,19,��,�����s,1301,����,32400,,,7656,504,91.6,95.6
2012,4,19,��,�����s,1301,����,32400,�ȁ@��,009,4614,499,,
2012,4,19,��,�����s,1301,����,32400,�Q�@�n,010,1803,503,,
2012,4,19,��,�����s,1301,�݂�,32500,,,8051,347,94.9,109.8
2012,4,19,��,�����s,1301,�݂�,32500,��@�t,012,3307,250,,
2012,4,19,��,�����s,1301,�݂�,32500,��@��,008,1862,490,,
2012,4,19,��,�����s,1301,�݂�,32500,�Á@��,022,1124,393,,
2012,4,19,��,�����s,1301,����񂬂�,32600,,,3352,453,100.0,97.6
2012,4,19,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,1362,465,,
2012,4,19,��,�����s,1301,����񂬂�,32600,��@�t,012,724,509,,
2012,4,19,��,�����s,1301,����񂬂�,32600,�{�@��,004,570,379,,
2012,4,19,��,�����s,1301,�ɂ�,32800,,,26285,446,110.5,98.5
2012,4,19,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,8528,435,,
2012,4,19,��,�����s,1301,�ɂ�,32800,��@��,008,6548,413,,
2012,4,19,��,�����s,1301,�ɂ�,32800,��@�t,012,3257,319,,
2012,4,19,��,�����s,1301,�Z�����[,32900,,,34345,323,113.0,91.5
2012,4,19,��,�����s,1301,�Z�����[,32900,�Á@��,022,19146,341,,
2012,4,19,��,�����s,1301,�Z�����[,32900,��@��,008,5842,338,,
2012,4,19,��,�����s,1301,�Z�����[,32900,���@��,040,2590,366,,
2012,4,19,��,�����s,1301,�A�X�p���K�X,33100,,,22675,1161,127.4,103.1
2012,4,19,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,4942,1483,,
2012,4,19,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,2557,1554,,
2012,4,19,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,2236,1486,,
2012,4,19,��,�����s,1301,�@�@�����A��,33101,,,7213,563,115.6,110.2
2012,4,19,��,�����s,1301,�J���t�����[,33200,,,8448,209,105.3,99.5
2012,4,19,��,�����s,1301,�J���t�����[,33200,��@��,008,2338,248,,
2012,4,19,��,�����s,1301,�J���t�����[,33200,���@��,040,1946,221,,
2012,4,19,��,�����s,1301,�J���t�����[,33200,�R�@��,019,1568,207,,
2012,4,19,��,�����s,1301,�u���b�R���[,33300,,,62201,339,86.7,105.6
2012,4,19,��,�����s,1301,�u���b�R���[,33300,���@��,037,20480,409,,
2012,4,19,��,�����s,1301,�u���b�R���[,33300,���@�m,023,16340,267,,
2012,4,19,��,�����s,1301,�u���b�R���[,33300,��@��,011,9128,374,,
2012,4,19,��,�����s,1301,�@�@�����A��,33301,,,7969,262,87.0,97.8
2012,4,19,��,�����s,1301,���^�X,33400,,,289636,158,99.6,95.2
2012,4,19,��,�����s,1301,���^�X,33400,��@��,008,145765,150,,
2012,4,19,��,�����s,1301,���^�X,33400,���@��,028,91629,156,,
2012,4,19,��,�����s,1301,�p�Z��,33600,,,2534,582,106.3,101.2
2012,4,19,��,�����s,1301,�p�Z��,33600,��@�t,012,972,552,,
2012,4,19,��,�����s,1301,�p�Z��,33600,���@��,040,497,352,,
2012,4,19,��,�����s,1301,�p�Z��,33600,���@��,037,450,408,,
2012,4,19,��,�����s,1301,���イ��,34100,,,196763,238,97.4,100.8
2012,4,19,��,�����s,1301,���イ��,34100,��@��,011,55510,250,,
2012,4,19,��,�����s,1301,���イ��,34100,�Q�@�n,010,38380,241,,
2012,4,19,��,�����s,1301,���イ��,34100,��@�t,012,27535,203,,
2012,4,19,��,�����s,1301,���ڂ���,34200,,,113088,265,123.8,129.9
2012,4,19,��,�����s,1301,���ڂ���,34200,���@��,047,19730,550,,
2012,4,19,��,�����s,1301,���ڂ���,34200,�{�@��,045,3883,404,,
2012,4,19,��,�����s,1301,���ڂ���,34200,��@�t,012,608,711,,
2012,4,19,��,�����s,1301,�@�@�����A��,34201,,,88058,190,103.5,101.1
2012,4,19,��,�����s,1301,�Ȃ�,34300,,,102153,362,105.7,99.2
2012,4,19,��,�����s,1301,�Ȃ�,34300,���@�m,039,54461,344,,
2012,4,19,��,�����s,1301,�Ȃ�,34300,���@��,040,19349,369,,
2012,4,19,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,8111,345,,
2012,4,19,��,�����s,1301,�g�}�g,34400,,,215238,463,128.1,95.9
2012,4,19,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,65645,417,,
2012,4,19,��,�����s,1301,�g�}�g,34400,�F�@�{,043,43282,450,,
2012,4,19,��,�����s,1301,�g�}�g,34400,���@�m,023,30900,488,,
2012,4,19,��,�����s,1301,�~�j�g�}�g,34450,,,43935,769,135.4,100.8
2012,4,19,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,15402,726,,
2012,4,19,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,13735,831,,
2012,4,19,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,3888,764,,
2012,4,19,��,�����s,1301,�s�[�}��,34500,,,78570,477,132.7,99.0
2012,4,19,��,�����s,1301,�s�[�}��,34500,��@��,008,35689,446,,
2012,4,19,��,�����s,1301,�s�[�}��,34500,���@�m,039,12343,504,,
2012,4,19,��,�����s,1301,�s�[�}��,34500,�{�@��,045,11022,490,,
2012,4,19,��,�����s,1301,�����Ƃ�,34600,,,1898,1136,96.3,102.4
2012,4,19,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1590,1088,,
2012,4,19,��,�����s,1301,�X�C�g�R�[��,34700,,,1027,604,170.3,98.1
2012,4,19,��,�����s,1301,�X�C�g�R�[��,34700,�{�@��,045,450,774,,
2012,4,19,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,140,361,,
2012,4,19,��,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,100,504,,
2012,4,19,��,�����s,1301,���₢�񂰂�,35100,,,8666,905,104.3,103.0
2012,4,19,��,�����s,1301,���₢�񂰂�,35100,���@��,047,7189,851,,
2012,4,19,��,�����s,1301,���₦��ǂ�,35200,,,11200,954,117.8,97.6
2012,4,19,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,4429,1086,,
2012,4,19,��,�����s,1301,���₦��ǂ�,35200,���@��,042,1200,964,,
2012,4,19,��,�����s,1301,���₦��ǂ�,35200,�F�@�{,043,947,903,,
2012,4,19,��,�����s,1301,�@�@�����A��,35201,,,2124,500,98.3,99.6
2012,4,19,��,�����s,1301,������ǂ�,35300,,,4762,799,160.0,97.6
2012,4,19,��,�����s,1301,������ǂ�,35300,������,046,4707,796,,
2012,4,19,��,�����s,1301,����܂�,35400,,,50666,470,347.9,99.6
2012,4,19,��,�����s,1301,����܂�,35400,������,046,47918,473,,
2012,4,19,��,�����s,1301,�����܂�,35500,,,2561,713,111.1,118.6
2012,4,19,��,�����s,1301,�����܂�,35500,�Á@��,022,729,1680,,
2012,4,19,��,�����s,1301,�����܂�,35500,��@�t,012,20,2520,,
2012,4,19,��,�����s,1301,���񂵂�,36100,,,56335,180,98.9,86.1
2012,4,19,��,�����s,1301,���񂵂�,36100,��@�t,012,31510,177,,
2012,4,19,��,�����s,1301,���񂵂�,36100,��@��,008,20960,143,,
2012,4,19,��,�����s,1301,�΂ꂢ����,36200,,,271167,182,182.2,100.6
2012,4,19,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,154172,140,,
2012,4,19,��,�����s,1301,�΂ꂢ����,36200,������,046,104671,236,,
2012,4,19,��,�����s,1301,���Ƃ���,36300,,,23355,196,167.7,93.3
2012,4,19,��,�����s,1301,���Ƃ���,36300,��@��,011,15330,185,,
2012,4,19,��,�����s,1301,���Ƃ���,36300,��@�t,012,3305,220,,
2012,4,19,��,�����s,1301,���Ƃ���,36300,�{�@��,045,846,303,,
2012,4,19,��,�����s,1301,��܂̂���,36500,,,33728,378,226.4,94.7
2012,4,19,��,�����s,1301,��܂̂���,36500,�@�X,002,23992,362,,
2012,4,19,��,�����s,1301,��܂̂���,36500,��@��,003,3870,333,,
2012,4,19,��,�����s,1301,���܂˂�,36610,,,499618,123,165.2,93.9
2012,4,19,��,�����s,1301,���܂˂�,36610,�k�C��,001,242095,106,,
2012,4,19,��,�����s,1301,���܂˂�,36610,���@��,041,171430,147,,
2012,4,19,��,�����s,1301,�@�@�����A��,36620,,,40548,83,149.1,93.3
2012,4,19,��,�����s,1301,�ɂ�ɂ�,36700,,,19193,661,83.2,128.3
2012,4,19,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,12347,943,,
2012,4,19,��,�����s,1301,�ɂ�ɂ�,36700,���@�m,039,10,735,,
2012,4,19,��,�����s,1301,�ɂ�ɂ�,36700,���@�m,023,9,476,,
2012,4,19,��,�����s,1301,�@�@�����A��,36701,,,6825,151,54.5,139.8
2012,4,19,��,�����s,1301,���傤��,37200,,,13455,600,105.4,111.5
2012,4,19,��,�����s,1301,���傤��,37200,���@�m,039,5969,745,,
2012,4,19,��,�����s,1301,���傤��,37200,�Á@��,022,1852,1096,,
2012,4,19,��,�����s,1301,���傤��,37200,��@�t,012,415,519,,
2012,4,19,��,�����s,1301,�@�@�����A��,37201,,,4626,198,116.5,104.8
2012,4,19,��,�����s,1301,����������,38100,,,19048,768,106.8,101.3
2012,4,19,��,�����s,1301,����������,38100,��@��,003,5586,646,,
2012,4,19,��,�����s,1301,����������,38100,�H�@�c,005,3102,1003,,
2012,4,19,��,�����s,1301,����������,38100,�ȁ@��,009,1723,906,,
2012,4,19,��,�����s,1301,�@�@�����A��,38101,,,2276,305,119.6,129.2
2012,4,19,��,�����s,1301,�Ȃ߂�,38300,,,10579,276,94.2,94.5
2012,4,19,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2177,368,,
2012,4,19,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,2134,229,,
2012,4,19,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2111,302,,
2012,4,19,��,�����s,1301,���̂�����,38400,,,26281,183,106.6,101.7
2012,4,19,��,�����s,1301,���̂�����,38400,���@��,020,13419,195,,
2012,4,19,��,�����s,1301,���̂�����,38400,�V�@��,015,11024,175,,
2012,4,19,��,�����s,1301,���߂�,38500,,,24336,305,102.9,98.7
2012,4,19,��,�����s,1301,���߂�,38500,���@��,020,16528,327,,
2012,4,19,��,�����s,1301,���߂�,38500,��@��,008,3421,163,,
2012,4,19,��,�����s,1301,���̑��̖��,39000,,,100791,790,121.0,90.5
2012,4,19,��,�����s,1301,�A����،v,39100,,,229313,217,116.5,112.4
2012,4,19,��,�����s,1301,���̗A�����,39200,,,69675,284,143.1,133.3
