�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,12,��,���É��s,2301,��ؑ���,30000,,,1149170,259,52.1,89.6
2016,10,12,��,���É��s,2301,��ؑ���,30000,�k�C��,001,463232,162,,
2016,10,12,��,���É��s,2301,��ؑ���,30000,���@��,020,226760,243,,
2016,10,12,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,121101,173,,
2016,10,12,��,���É��s,2301,��ؑ���,30000,��@��,008,109962,333,,
2016,10,12,��,���É��s,2301,��ؑ���,30000,�@�X,002,55629,200,,
2016,10,12,��,���É��s,2301,��ؑ���,30000,���@�m,023,43544,626,,
2016,10,12,��,���É��s,2301,��ؑ���,30000,��@��,021,23393,500,,
2016,10,12,��,���É��s,2301,��������,30100,,,54669,151,39.0,97.4
2016,10,12,��,���É��s,2301,��������,30100,�@�X,002,36435,141,,
2016,10,12,��,���É��s,2301,��������,30100,�k�C��,001,13380,152,,
2016,10,12,��,���É��s,2301,����,30200,,,2920,278,460.6,76.8
2016,10,12,��,���É��s,2301,����,30200,��@�t,012,1525,369,,
2016,10,12,��,���É��s,2301,����,30200,��@��,021,1070,150,,
2016,10,12,��,���É��s,2301,�ɂ񂶂�,30300,,,57551,299,53.2,93.1
2016,10,12,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,52974,316,,
2016,10,12,��,���É��s,2301,���ڂ�,30400,,,15056,269,42.6,102.7
2016,10,12,��,���É��s,2301,���ڂ�,30400,�@�X,002,12235,283,,
2016,10,12,��,���É��s,2301,�����̂�,30500,,,32,1384,100.0,93.2
2016,10,12,��,���É��s,2301,�����̂�,30500,���@�m,039,32,1384,,
2016,10,12,��,���É��s,2301,��񂱂�,30600,,,15751,436,92.3,99.5
2016,10,12,��,���É��s,2301,��񂱂�,30600,���@�m,023,8438,439,,
2016,10,12,��,���É��s,2301,��񂱂�,30600,��@��,008,7135,429,,
2016,10,12,��,���É��s,2301,�͂�����,31100,,,128454,132,66.2,103.1
2016,10,12,��,���É��s,2301,�͂�����,31100,���@��,020,126930,132,,
2016,10,12,��,���É��s,2301,�݂���,31300,,,3423,972,80.1,90.2
2016,10,12,��,���É��s,2301,�݂���,31300,��@��,008,3128,936,,
2016,10,12,��,���É��s,2301,���܂�,31500,,,6674,742,74.0,96.7
2016,10,12,��,���É��s,2301,���܂�,31500,��@��,008,2024,697,,
2016,10,12,��,���É��s,2301,���܂�,31500,���@�m,023,1424,656,,
2016,10,12,��,���É��s,2301,���܂�,31500,�Q�@�n,010,1098,816,,
2016,10,12,��,���É��s,2301,���܂�,31500,��@��,021,936,855,,
2016,10,12,��,���É��s,2301,���񂰂񂳂�,31560,,,3211,613,83.3,100.7
2016,10,12,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1338,517,,
2016,10,12,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1210,714,,
2016,10,12,��,���É��s,2301,���񂰂񂳂�,31560,��@��,008,498,692,,
2016,10,12,��,���É��s,2301,�L���x�c,31700,,,177557,146,57.4,105.8
2016,10,12,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,106210,126,,
2016,10,12,��,���É��s,2301,�L���x�c,31700,��@��,008,33780,185,,
2016,10,12,��,���É��s,2301,�L���x�c,31700,���@��,020,27405,188,,
2016,10,12,��,���É��s,2301,�ق���񂻂�,31800,,,4843,980,50.8,95.7
2016,10,12,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,3633,997,,
2016,10,12,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,670,965,,
2016,10,12,��,���É��s,2301,�˂�,31900,,,31013,424,39.6,93.6
2016,10,12,��,���É��s,2301,�˂�,31900,�k�C��,001,12194,401,,
2016,10,12,��,���É��s,2301,�˂�,31900,���@��,020,6206,453,,
2016,10,12,��,���É��s,2301,�˂�,31900,���@�m,023,2137,656,,
2016,10,12,��,���É��s,2301,�˂�,31900,�H�@�c,005,2114,365,,
2016,10,12,��,���É��s,2301,�˂�,31900,�x�@�R,016,1683,443,,
2016,10,12,��,���É��s,2301,�݂�,32500,,,1317,1558,71.2,99.8
2016,10,12,��,���É��s,2301,�݂�,32500,���@�m,023,1279,1570,,
2016,10,12,��,���É��s,2301,����񂬂�,32600,,,324,1447,88.5,105.4
2016,10,12,��,���É��s,2301,����񂬂�,32600,���@�m,023,187,957,,
2016,10,12,��,���É��s,2301,����񂬂�,32600,���@��,020,88,2258,,
2016,10,12,��,���É��s,2301,�ɂ�,32800,,,5943,870,71.0,98.5
2016,10,12,��,���É��s,2301,�ɂ�,32800,���@�m,039,5415,852,,
2016,10,12,��,���É��s,2301,�Z�����[,32900,,,3395,372,61.6,100.3
2016,10,12,��,���É��s,2301,�Z�����[,32900,���@��,020,3390,371,,
2016,10,12,��,���É��s,2301,�A�X�p���K�X,33100,,,2249,1030,48.7,96.2
2016,10,12,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,996,1089,,
2016,10,12,��,���É��s,2301,�A�X�p���K�X,33100,���@��,042,260,953,,
2016,10,12,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,103,985,,
2016,10,12,��,���É��s,2301,�A�X�p���K�X,33100,���@�m,023,42,959,,
2016,10,12,��,���É��s,2301,�@�@�����A��,33101,,,848,992,53.1,98.5
2016,10,12,��,���É��s,2301,�J���t�����[,33200,,,686,368,43.4,97.9
2016,10,12,��,���É��s,2301,�J���t�����[,33200,���@��,020,454,410,,
2016,10,12,��,���É��s,2301,�J���t�����[,33200,���@�m,023,232,286,,
2016,10,12,��,���É��s,2301,�u���b�R���[,33300,,,7052,839,34.8,109.5
2016,10,12,��,���É��s,2301,�u���b�R���[,33300,���@��,020,4110,886,,
2016,10,12,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,1950,880,,
2016,10,12,��,���É��s,2301,�@�@�����A��,33301,,,710,507,82.6,101.0
2016,10,12,��,���É��s,2301,���^�X,33400,,,51030,398,63.5,72.9
2016,10,12,��,���É��s,2301,���^�X,33400,��@��,008,37061,386,,
2016,10,12,��,���É��s,2301,���^�X,33400,���@��,020,12238,443,,
2016,10,12,��,���É��s,2301,�p�Z��,33600,,,220,4213,78.9,97.4
2016,10,12,��,���É��s,2301,�p�Z��,33600,���@��,020,180,4070,,
2016,10,12,��,���É��s,2301,���イ��,34100,,,24465,556,31.8,111.6
2016,10,12,��,���É��s,2301,���イ��,34100,�Q�@�n,010,8962,595,,
2016,10,12,��,���É��s,2301,���イ��,34100,���@��,020,3399,502,,
2016,10,12,��,���É��s,2301,���イ��,34100,�R�@��,019,3010,513,,
2016,10,12,��,���É��s,2301,���イ��,34100,���@�m,023,2435,558,,
2016,10,12,��,���É��s,2301,���イ��,34100,�k�C��,001,2234,433,,
2016,10,12,��,���É��s,2301,���ڂ���,34200,,,49792,168,107.2,92.3
2016,10,12,��,���É��s,2301,���ڂ���,34200,�k�C��,001,49058,163,,
2016,10,12,��,���É��s,2301,�Ȃ�,34300,,,24685,329,36.8,102.5
2016,10,12,��,���É��s,2301,�Ȃ�,34300,���@�m,023,9007,335,,
2016,10,12,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,5282,433,,
2016,10,12,��,���É��s,2301,�Ȃ�,34300,�R�@��,019,4790,262,,
2016,10,12,��,���É��s,2301,�Ȃ�,34300,���@��,036,3146,302,,
2016,10,12,��,���É��s,2301,�g�}�g,34400,,,26043,481,24.9,99.0
2016,10,12,��,���É��s,2301,�g�}�g,34400,��@��,021,9748,490,,
2016,10,12,��,���É��s,2301,�g�}�g,34400,���@�m,023,6653,546,,
2016,10,12,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,3111,431,,
2016,10,12,��,���É��s,2301,�g�}�g,34400,�k�C��,001,2598,414,,
2016,10,12,��,���É��s,2301,�~�j�g�}�g,34450,,,8331,1056,28.1,96.3
2016,10,12,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,2934,1011,,
2016,10,12,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,2666,1140,,
2016,10,12,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,1131,1200,,
2016,10,12,��,���É��s,2301,�s�[�}��,34500,,,12743,694,47.7,115.7
2016,10,12,��,���É��s,2301,�s�[�}��,34500,������,046,4640,723,,
2016,10,12,��,���É��s,2301,�s�[�}��,34500,��@��,008,3290,675,,
2016,10,12,��,���É��s,2301,�s�[�}��,34500,��@��,003,1158,671,,
2016,10,12,��,���É��s,2301,�s�[�}��,34500,���@��,020,739,446,,
2016,10,12,��,���É��s,2301,�s�[�}��,34500,���@�m,039,637,826,,
2016,10,12,��,���É��s,2301,�����Ƃ�,34600,,,1112,1263,59.0,103.4
2016,10,12,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1091,1266,,
2016,10,12,��,���É��s,2301,���₢�񂰂�,35100,,,497,1615,41.8,119.7
2016,10,12,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,216,1471,,
2016,10,12,��,���É��s,2301,���₢�񂰂�,35100,���@��,020,86,1543,,
2016,10,12,��,���É��s,2301,���₢�񂰂�,35100,�k�C��,001,51,2298,,
2016,10,12,��,���É��s,2301,���₢�񂰂�,35100,��@��,003,42,2083,,
2016,10,12,��,���É��s,2301,���₢�񂰂�,35100,������,046,40,1890,,
2016,10,12,��,���É��s,2301,���₦��ǂ�,35200,,,39,5026,45.3,112.7
2016,10,12,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,32,4708,,
2016,10,12,��,���É��s,2301,�����܂�,35500,,,1503,861,67.0,101.3
2016,10,12,��,���É��s,2301,�����܂�,35500,�R�@�`,006,760,864,,
2016,10,12,��,���É��s,2301,�����܂�,35500,�H�@�c,005,508,842,,
2016,10,12,��,���É��s,2301,���񂵂�,36100,,,26730,222,65.7,84.7
2016,10,12,��,���É��s,2301,���񂵂�,36100,��@��,008,17385,178,,
2016,10,12,��,���É��s,2301,���񂵂�,36100,���@��,036,4890,325,,
2016,10,12,��,���É��s,2301,�΂ꂢ����,36200,,,117960,161,53.6,105.9
2016,10,12,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,116958,161,,
2016,10,12,��,���É��s,2301,���Ƃ���,36300,,,5242,261,50.5,83.9
2016,10,12,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,1810,350,,
2016,10,12,��,���É��s,2301,���Ƃ���,36300,��@�t,012,480,215,,
2016,10,12,��,���É��s,2301,���Ƃ���,36300,������,046,380,362,,
2016,10,12,��,���É��s,2301,���Ƃ���,36300,���@�m,023,334,269,,
2016,10,12,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,230,302,,
2016,10,12,��,���É��s,2301,��܂̂���,36500,,,7776,446,13.9,100.2
2016,10,12,��,���É��s,2301,��܂̂���,36500,�@�X,002,4790,423,,
2016,10,12,��,���É��s,2301,��܂̂���,36500,�k�C��,001,2400,405,,
2016,10,12,��,���É��s,2301,���܂˂�,36610,,,200040,75,57.3,96.2
2016,10,12,��,���É��s,2301,���܂˂�,36610,�k�C��,001,199040,75,,
2016,10,12,��,���É��s,2301,�@�@�����A��,36620,,,1000,97,73.5,109.0
2016,10,12,��,���É��s,2301,�ɂ�ɂ�,36700,,,643,771,17.0,60.5
2016,10,12,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,62,3510,,
2016,10,12,��,���É��s,2301,�ɂ�ɂ�,36700,��@��,003,13,2808,,
2016,10,12,��,���É��s,2301,�ɂ�ɂ�,36700,��@��,021,1,3866,,
2016,10,12,��,���É��s,2301,�@�@�����A��,36701,,,567,420,28.2,128.0
2016,10,12,��,���É��s,2301,���傤��,37200,,,2800,673,58.0,97.0
2016,10,12,��,���É��s,2301,���傤��,37200,���@�m,023,1484,580,,
2016,10,12,��,���É��s,2301,���傤��,37200,���@�m,039,885,846,,
2016,10,12,��,���É��s,2301,�@�@�����A��,37201,,,251,518,53.7,118.8
2016,10,12,��,���É��s,2301,����������,38100,,,5614,1142,50.2,100.4
2016,10,12,��,���É��s,2301,����������,38100,���@��,036,2951,1202,,
2016,10,12,��,���É��s,2301,����������,38100,���@��,042,438,1102,,
2016,10,12,��,���É��s,2301,����������,38100,��@��,021,413,1192,,
2016,10,12,��,���É��s,2301,����������,38100,���@�Q,038,381,1241,,
2016,10,12,��,���É��s,2301,����������,38100,�΁@��,017,241,1223,,
2016,10,12,��,���É��s,2301,�@�@�����A��,38101,,,194,577,71.9,95.8
2016,10,12,��,���É��s,2301,�Ȃ߂�,38300,,,1331,570,35.9,105.8
2016,10,12,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,921,591,,
2016,10,12,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,227,565,,
2016,10,12,��,���É��s,2301,���̂�����,38400,,,22150,269,61.3,95.7
2016,10,12,��,���É��s,2301,���̂�����,38400,���@��,020,21964,268,,
2016,10,12,��,���É��s,2301,���߂�,38500,,,11457,525,34.2,114.6
2016,10,12,��,���É��s,2301,���߂�,38500,���@��,020,10543,509,,
2016,10,12,��,���É��s,2301,���̑��̖��,39000,,,24851,814,54.0,104.6
2016,10,12,��,���É��s,2301,�A����،v,39100,,,13731,505,75.8,82.4
2016,10,12,��,���É��s,2301,���̗A�����,39200,,,10162,507,87.9,73.9
