�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,1,26,��,���ꌧ,4701,�ʎ�����,40000,,,36567,310,179.1,97.8
2016,1,26,��,���ꌧ,4701,���Y�ʎ�����,40001,,,19278,353,235.4,87.2
2016,1,26,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,4920,243,,
2016,1,26,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,4490,356,,
2016,1,26,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,3726,474,,
2016,1,26,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,2070,319,,
2016,1,26,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@��,035,1250,318,,
2016,1,26,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,007,1000,227,,
2016,1,26,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,876,281,,
2016,1,26,��,���ꌧ,4701,�݂���,40100,,,4540,294,796.5,93.0
2016,1,26,��,���ꌧ,4701,�݂���,40100,���@�Q,038,1970,278,,
2016,1,26,��,���ꌧ,4701,�݂���,40100,�R�@��,035,1250,318,,
2016,1,26,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,860,281,,
2016,1,26,��,���ꌧ,4701,���悩��,41301,,,1950,187,375.0,79.6
2016,1,26,��,���ꌧ,4701,���悩��,41301,���@�Q,038,1950,187,,
2016,1,26,��,���ꌧ,4701,���̑��G����,41999,,,4285,380,150.3,103.3
2016,1,26,��,���ꌧ,4701,��񂲌v,42000,,,7560,329,240.8,105.4
2016,1,26,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,4490,356,,
2016,1,26,��,���ꌧ,4701,��񂲌v,42000,���@��,020,2070,319,,
2016,1,26,��,���ꌧ,4701,�W���i�S���h,42505,,,760,366,�|,�|
2016,1,26,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,760,366,,
2016,1,26,��,���ꌧ,4701,����,42515,,,880,346,�|,�|
2016,1,26,��,���ꌧ,4701,����,42515,�@�X,002,880,346,,
2016,1,26,��,���ꌧ,4701,�ӂ�,42804,,,5920,322,188.5,103.2
2016,1,26,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,2850,357,,
2016,1,26,��,���ꌧ,4701,�ӂ�,42804,���@��,020,2070,319,,
2016,1,26,��,���ꌧ,4701,������,46100,,,160,2442,103.9,84.5
2016,1,26,��,���ꌧ,4701,������,46100,�{�@��,045,152,2491,,
2016,1,26,��,���ꌧ,4701,�������v,47000,,,151,699,89.9,67.1
2016,1,26,��,���ꌧ,4701,�������v,47000,���@��,047,112,758,,
2016,1,26,��,���ꌧ,4701,�������v,47000,�{�@��,045,23,681,,
2016,1,26,��,���ꌧ,4701,����������,47200,,,23,681,16.9,66.0
2016,1,26,��,���ꌧ,4701,����������,47200,�{�@��,045,23,681,,
2016,1,26,��,���ꌧ,4701,���̑�������,47299,,,128,702,400.0,65.0
2016,1,26,��,���ꌧ,4701,������,48100,,,127,196,�|,�|
2016,1,26,��,���ꌧ,4701,������,48100,���@��,047,127,196,,
2016,1,26,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,505,929,64.1,199.8
2016,1,26,��,���ꌧ,4701,�A���ʎ��v,50000,,,17289,262,141.4,101.2
2016,1,26,��,���ꌧ,4701,�o�i�i,50100,,,7566,220,128.8,100.5
2016,1,26,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3850,234,99.2,99.2
2016,1,26,��,���ꌧ,4701,������,50400,,,1978,378,364.9,81.5
2016,1,26,��,���ꌧ,4701,�O���v�t���c,50500,,,508,269,82.7,100.4
2016,1,26,��,���ꌧ,4701,�I�����W,50600,,,2193,308,263.3,89.3
2016,1,26,��,���ꌧ,4701,�A��������,50850,,,190,356,1900.0,329.6
2016,1,26,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1004,343,210.0,62.6
