�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,18,��,�D�y�s,5101,��ؑ���,30000,,,808922,144,129.4,83.2
2013,2,18,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,504162,92,,
2013,2,18,��,�D�y�s,5101,��ؑ���,30000,��@��,008,72767,125,,
2013,2,18,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,45947,156,,
2013,2,18,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,32996,165,,
2013,2,18,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,31080,365,,
2013,2,18,��,�D�y�s,5101,��ؑ���,30000,��@��,011,20188,251,,
2013,2,18,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,18228,116,,
2013,2,18,��,�D�y�s,5101,��������,30100,,,47765,101,97.9,91.8
2013,2,18,��,�D�y�s,5101,��������,30100,�_�ސ�,014,18170,115,,
2013,2,18,��,�D�y�s,5101,��������,30100,�k�C��,001,17814,86,,
2013,2,18,��,�D�y�s,5101,��������,30100,��@�t,012,5825,100,,
2013,2,18,��,�D�y�s,5101,����,30200,,,4879,89,70.3,106.0
2013,2,18,��,�D�y�s,5101,����,30200,��@�t,012,4079,90,,
2013,2,18,��,�D�y�s,5101,�ɂ񂶂�,30300,,,30685,132,109.0,97.1
2013,2,18,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,14470,147,,
2013,2,18,��,�D�y�s,5101,�ɂ񂶂�,30300,���@�m,023,6770,119,,
2013,2,18,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,4920,115,,
2013,2,18,��,�D�y�s,5101,���ڂ�,30400,,,2214,153,103.7,76.9
2013,2,18,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,2214,153,,
2013,2,18,��,�D�y�s,5101,�����̂�,30500,,,102,658,137.8,52.7
2013,2,18,��,�D�y�s,5101,�����̂�,30500,���@��,036,6,1680,,
2013,2,18,��,�D�y�s,5101,�����̂�,30500,��@�t,012,3,418,,
2013,2,18,��,�D�y�s,5101,��񂱂�,30600,,,607,389,74.2,119.3
2013,2,18,��,�D�y�s,5101,��񂱂�,30600,��@��,008,583,362,,
2013,2,18,��,�D�y�s,5101,�͂�����,31100,,,43166,79,72.1,92.9
2013,2,18,��,�D�y�s,5101,�͂�����,31100,��@��,008,35218,75,,
2013,2,18,��,�D�y�s,5101,���܂�,31500,,,2551,329,119.3,77.4
2013,2,18,��,�D�y�s,5101,���܂�,31500,�Q�@�n,010,625,71,,
2013,2,18,��,�D�y�s,5101,���܂�,31500,��@��,008,600,366,,
2013,2,18,��,�D�y�s,5101,���܂�,31500,��@��,011,541,355,,
2013,2,18,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,1753,365,74.9,86.3
2013,2,18,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1972,257,225.4,88.6
2013,2,18,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,1780,255,,
2013,2,18,��,�D�y�s,5101,�L���x�c,31700,,,88310,80,100.6,87.0
2013,2,18,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,52875,56,,
2013,2,18,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,32185,118,,
2013,2,18,��,�D�y�s,5101,�ق���񂻂�,31800,,,9778,333,83.1,96.8
2013,2,18,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,4456,298,,
2013,2,18,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,2395,318,,
2013,2,18,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,008,1478,351,,
2013,2,18,��,�D�y�s,5101,�˂�,31900,,,23037,340,96.3,101.5
2013,2,18,��,�D�y�s,5101,�˂�,31900,��@��,011,11335,303,,
2013,2,18,��,�D�y�s,5101,�˂�,31900,�k�C��,001,3506,459,,
2013,2,18,��,�D�y�s,5101,�˂�,31900,�{�@��,004,2538,414,,
2013,2,18,��,�D�y�s,5101,�ӂ�,32300,,,48,341,57.1,73.7
2013,2,18,��,�D�y�s,5101,�ӂ�,32300,��@��,027,40,315,,
2013,2,18,��,�D�y�s,5101,����,32400,,,746,448,89.1,99.1
2013,2,18,��,�D�y�s,5101,����,32400,�H�@�c,005,518,441,,
2013,2,18,��,�D�y�s,5101,����,32400,�k�C��,001,216,479,,
2013,2,18,��,�D�y�s,5101,�݂�,32500,,,639,562,97.4,77.6
2013,2,18,��,�D�y�s,5101,�݂�,32500,�k�C��,001,349,635,,
2013,2,18,��,�D�y�s,5101,�݂�,32500,���@�m,023,114,490,,
2013,2,18,��,�D�y�s,5101,�݂�,32500,��@�t,012,75,525,,
2013,2,18,��,�D�y�s,5101,����񂬂�,32600,,,1266,444,90.5,91.9
2013,2,18,��,�D�y�s,5101,����񂬂�,32600,���@��,007,588,435,,
2013,2,18,��,�D�y�s,5101,����񂬂�,32600,��@�t,012,264,449,,
2013,2,18,��,�D�y�s,5101,����񂬂�,32600,�Q�@�n,010,180,490,,
2013,2,18,��,�D�y�s,5101,�ɂ�,32800,,,5221,708,93.3,98.9
2013,2,18,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,3089,849,,
2013,2,18,��,�D�y�s,5101,�ɂ�,32800,���@��,007,930,506,,
2013,2,18,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,490,586,,
2013,2,18,��,�D�y�s,5101,�Z�����[,32900,,,3860,254,130.0,93.4
2013,2,18,��,�D�y�s,5101,�Z�����[,32900,���@�m,023,1650,226,,
2013,2,18,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,1090,270,,
2013,2,18,��,�D�y�s,5101,�Z�����[,32900,���@��,040,790,284,,
2013,2,18,��,�D�y�s,5101,�A�X�p���K�X,33100,,,1153,882,80.0,103.4
2013,2,18,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,95,1482,,
2013,2,18,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,041,60,1803,,
2013,2,18,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,040,50,1738,,
2013,2,18,��,�D�y�s,5101,�@�@�����A��,33101,,,928,701,78.9,98.5
2013,2,18,��,�D�y�s,5101,�J���t�����[,33200,,,765,221,111.0,110.0
2013,2,18,��,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,444,193,,
2013,2,18,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,206,256,,
2013,2,18,��,�D�y�s,5101,�u���b�R���[,33300,,,4374,262,59.3,84.5
2013,2,18,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,1902,293,,
2013,2,18,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,260,212,,
2013,2,18,��,�D�y�s,5101,�u���b�R���[,33300,�F�@�{,043,240,289,,
2013,2,18,��,�D�y�s,5101,�@�@�����A��,33301,,,1100,130,550.0,92.9
2013,2,18,��,�D�y�s,5101,���^�X,33400,,,20404,268,98.9,100.8
2013,2,18,��,�D�y�s,5101,���^�X,33400,��@��,008,6302,225,,
2013,2,18,��,�D�y�s,5101,���^�X,33400,���@��,037,4760,260,,
2013,2,18,��,�D�y�s,5101,���^�X,33400,�Á@��,022,3330,272,,
2013,2,18,��,�D�y�s,5101,�p�Z��,33600,,,276,866,120.5,81.4
2013,2,18,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,126,881,,
2013,2,18,��,�D�y�s,5101,�p�Z��,33600,��@��,008,83,726,,
2013,2,18,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,45,688,,
2013,2,18,��,�D�y�s,5101,���イ��,34100,,,28189,286,164.8,105.1
2013,2,18,��,�D�y�s,5101,���イ��,34100,�{�@��,045,23927,283,,
2013,2,18,��,�D�y�s,5101,���ڂ���,34200,,,6859,136,84.4,107.9
2013,2,18,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,549,243,,
2013,2,18,��,�D�y�s,5101,�@�@�����A��,34201,,,6310,126,78.2,104.1
2013,2,18,��,�D�y�s,5101,�Ȃ�,34300,,,9536,457,108.3,103.4
2013,2,18,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,6866,459,,
2013,2,18,��,�D�y�s,5101,�Ȃ�,34300,�F�@�{,043,1400,435,,
2013,2,18,��,�D�y�s,5101,�g�}�g,34400,,,10842,412,89.0,102.7
2013,2,18,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,9248,387,,
2013,2,18,��,�D�y�s,5101,�~�j�g�}�g,34450,,,6106,744,61.0,98.4
2013,2,18,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,4460,727,,
2013,2,18,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1230,726,,
2013,2,18,��,�D�y�s,5101,�s�[�}��,34500,,,4445,741,97.0,122.5
2013,2,18,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,3991,729,,
2013,2,18,��,�D�y�s,5101,�����Ƃ�,34600,,,216,1454,109.6,96.2
2013,2,18,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,216,1454,,
2013,2,18,��,�D�y�s,5101,���₢�񂰂�,35100,,,390,1018,89.9,97.3
2013,2,18,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,220,866,,
2013,2,18,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,110,1470,,
2013,2,18,��,�D�y�s,5101,���₦��ǂ�,35200,,,420,814,124.6,85.0
2013,2,18,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,115,1027,,
2013,2,18,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,45,1003,,
2013,2,18,��,�D�y�s,5101,���₦��ǂ�,35200,���@��,036,20,1260,,
2013,2,18,��,�D�y�s,5101,�@�@�����A��,35201,,,240,639,�|,�|
2013,2,18,��,�D�y�s,5101,������ǂ�,35300,,,40,788,�|,�|
2013,2,18,��,�D�y�s,5101,������ǂ�,35300,������,046,40,788,,
2013,2,18,��,�D�y�s,5101,����܂�,35400,,,120,630,96.8,84.3
2013,2,18,��,�D�y�s,5101,����܂�,35400,������,046,70,615,,
2013,2,18,��,�D�y�s,5101,����܂�,35400,�F�@�{,043,50,651,,
2013,2,18,��,�D�y�s,5101,���񂵂�,36100,,,17635,119,220.4,111.2
2013,2,18,��,�D�y�s,5101,���񂵂�,36100,��@��,008,16035,118,,
2013,2,18,��,�D�y�s,5101,�΂ꂢ����,36200,,,89790,63,236.7,86.3
2013,2,18,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,89790,63,,
2013,2,18,��,�D�y�s,5101,���Ƃ���,36300,,,245,425,26.6,226.1
2013,2,18,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,100,378,,
2013,2,18,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,100,253,,
2013,2,18,��,�D�y�s,5101,��܂̂���,36500,,,6170,240,69.6,98.4
2013,2,18,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,6170,240,,
2013,2,18,��,�D�y�s,5101,���܂˂�,36610,,,316126,74,183.6,110.4
2013,2,18,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,316073,74,,
2013,2,18,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,831,475,289.5,119.9
2013,2,18,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,109,1478,,
2013,2,18,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,101,1099,,
2013,2,18,��,�D�y�s,5101,�@�@�����A��,36701,,,621,198,242.6,72.5
2013,2,18,��,�D�y�s,5101,���傤��,37200,,,1133,387,53.2,85.8
2013,2,18,��,�D�y�s,5101,���傤��,37200,���@�m,039,358,766,,
2013,2,18,��,�D�y�s,5101,�@�@�����A��,37201,,,775,212,86.7,95.9
2013,2,18,��,�D�y�s,5101,����������,38100,,,1877,771,110.2,97.1
2013,2,18,��,�D�y�s,5101,����������,38100,�k�C��,001,1877,771,,
2013,2,18,��,�D�y�s,5101,�Ȃ߂�,38300,,,956,359,81.2,102.6
2013,2,18,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,924,352,,
2013,2,18,��,�D�y�s,5101,���̂�����,38400,,,2268,237,81.2,100.9
2013,2,18,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,2268,237,,
2013,2,18,��,�D�y�s,5101,���߂�,38500,,,1860,582,62.4,110.6
2013,2,18,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1499,618,,
2013,2,18,��,�D�y�s,5101,���̑��̖��,39000,,,7297,744,109.7,87.5
2013,2,18,��,�D�y�s,5101,�A����،v,39100,,,12494,239,100.3,109.6
2013,2,18,��,�D�y�s,5101,���̗A�����,39200,,,2521,376,135.9,114.6
