�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,30,��,���s,0401,�ʎ�����,40000,,,137139,296,80.7,108.8
2016,8,30,��,���s,0401,���Y�ʎ�����,40001,,,114591,286,81.2,107.5
2016,8,30,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,31201,189,,
2016,8,30,��,���s,0401,���Y�ʎ�����,40001,��@��,008,19124,291,,
2016,8,30,��,���s,0401,���Y�ʎ�����,40001,���@��,007,16425,274,,
2016,8,30,��,���s,0401,���Y�ʎ�����,40001,�H�@�c,005,14080,139,,
2016,8,30,��,���s,0401,���Y�ʎ�����,40001,��@��,011,13760,273,,
2016,8,30,��,���s,0401,���Y�ʎ�����,40001,�R�@��,019,7118,779,,
2016,8,30,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,4354,236,,
2016,8,30,��,���s,0401,�݂���,40100,,,2361,708,429.3,104.0
2016,8,30,��,���s,0401,�݂���,40100,���@�m,023,1710,728,,
2016,8,30,��,���s,0401,�݂���,40100,���@��,041,651,656,,
2016,8,30,��,���s,0401,���̑��G����,41999,,,49,776,21.2,66.0
2016,8,30,��,���s,0401,��񂲌v,42000,,,4428,268,59.3,105.5
2016,8,30,��,���s,0401,��񂲌v,42000,�R�@�`,006,2918,215,,
2016,8,30,��,���s,0401,��񂲌v,42000,��@��,003,1510,371,,
2016,8,30,��,���s,0401,����,42204,,,2918,215,54.8,101.9
2016,8,30,��,���s,0401,����,42204,�R�@�`,006,2918,215,,
2016,8,30,��,���s,0401,���̑����,42999,,,1510,371,101.3,112.1
2016,8,30,��,���s,0401,���{�Ȃ��v,43000,,,42181,255,89.0,108.1
2016,8,30,��,���s,0401,���{�Ȃ��v,43000,��@��,008,14320,276,,
2016,8,30,��,���s,0401,���{�Ȃ��v,43000,��@��,011,13760,273,,
2016,8,30,��,���s,0401,���{�Ȃ��v,43000,���@��,007,9850,218,,
2016,8,30,��,���s,0401,�K��,43203,,,11430,231,29.3,93.5
2016,8,30,��,���s,0401,�K��,43203,���@��,007,7250,242,,
2016,8,30,��,���s,0401,�K��,43203,�{�@��,004,4160,214,,
2016,8,30,��,���s,0401,�L��,43205,,,28130,274,1472.8,98.2
2016,8,30,��,���s,0401,�L��,43205,��@��,008,14320,276,,
2016,8,30,��,���s,0401,�L��,43205,��@��,011,13760,273,,
2016,8,30,��,���s,0401,���̑��Ȃ�,43401,,,2621,151,40.8,100.0
2016,8,30,��,���s,0401,���m�Ȃ�,43499,,,1058,239,626.0,114.9
2016,8,30,��,���s,0401,���m�Ȃ�,43499,�R�@�`,006,1058,239,,
2016,8,30,��,���s,0401,�����v,43500,,,412,713,33.1,103.9
2016,8,30,��,���s,0401,�����v,43500,�ށ@��,029,412,713,,
2016,8,30,��,���s,0401,�a����,43751,,,412,713,34.9,104.7
2016,8,30,��,���s,0401,�a����,43751,�ށ@��,029,412,713,,
2016,8,30,��,���s,0401,����,44100,,,6199,340,61.2,86.3
2016,8,30,��,���s,0401,����,44100,���@��,007,5674,324,,
2016,8,30,��,���s,0401,������,44700,,,1579,340,1716.3,83.1
2016,8,30,��,���s,0401,������,44700,�R�@�`,006,1579,340,,
2016,8,30,��,���s,0401,�Ԃǂ��v,45000,,,11050,620,76.4,118.1
2016,8,30,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,6673,793,,
2016,8,30,��,���s,0401,�Ԃǂ��v,45000,�H�@�c,005,1941,275,,
2016,8,30,��,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,1785,317,,
2016,8,30,��,���s,0401,�f���E�F�A,45202,,,841,379,36.5,80.0
2016,8,30,��,���s,0401,�f���E�F�A,45202,�R�@�`,006,841,379,,
2016,8,30,��,���s,0401,����,45206,,,2642,705,119.4,102.5
2016,8,30,��,���s,0401,����,45206,�R�@��,019,2015,740,,
2016,8,30,��,���s,0401,����,45206,�ȁ@��,009,385,526,,
2016,8,30,��,���s,0401,���̑��Ԃǂ�,45299,,,7567,617,76.0,123.2
2016,8,30,��,���s,0401,����,45700,,,544,578,76.0,99.0
2016,8,30,��,���s,0401,����,45700,��@��,008,544,578,,
2016,8,30,��,���s,0401,������,46100,,,78,1789,73.6,137.1
2016,8,30,��,���s,0401,������,46100,�{�@��,004,46,2169,,
2016,8,30,��,���s,0401,������,46100,�R�@�`,006,28,966,,
2016,8,30,��,���s,0401,�������v,47000,,,7800,290,77.4,88.7
2016,8,30,��,���s,0401,�������v,47000,��@��,008,4260,306,,
2016,8,30,��,���s,0401,�������v,47000,�@�X,002,2408,265,,
2016,8,30,��,���s,0401,����������,47200,,,4260,306,121.9,94.2
2016,8,30,��,���s,0401,����������,47200,��@��,008,4260,306,,
2016,8,30,��,���s,0401,���̑�������,47299,,,3540,270,53.8,82.3
2016,8,30,��,���s,0401,������,48100,,,35032,144,74.6,106.7
2016,8,30,��,���s,0401,������,48100,�R�@�`,006,22893,158,,
2016,8,30,��,���s,0401,������,48100,�H�@�c,005,12139,117,,
2016,8,30,��,���s,0401,���̍��Y�ʎ�,49500,,,1821,755,115.6,113.2
2016,8,30,��,���s,0401,�A���ʎ��v,50000,,,22547,346,78.2,114.6
2016,8,30,��,���s,0401,�o�i�i,50100,,,3592,210,28.0,96.3
2016,8,30,��,���s,0401,�p�C�i�b�v��,50300,,,1526,362,41.6,116.4
2016,8,30,��,���s,0401,������,50400,,,3640,357,551.5,92.5
2016,8,30,��,���s,0401,�O���v�t���c,50500,,,102,204,2.1,115.9
2016,8,30,��,���s,0401,�I�����W,50600,,,7065,228,2968.5,79.7
2016,8,30,��,���s,0401,�A���L�E�C,50800,,,5226,521,92.1,100.0
2016,8,30,��,���s,0401,�A��������,50850,,,210,233,210.0,97.1
2016,8,30,��,���s,0401,���̗A���ʎ�,50900,,,1187,668,139.3,92.3
