�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,18,��,���s,0401,�ʎ�����,40000,,,151508,328,115.8,101.2
2014,9,18,��,���s,0401,�ʎ�����,40000,�a�̎R,030,19606,370,,
2014,9,18,��,���s,0401,���Y�ʎ�����,40001,,,119392,348,114.3,101.5
2014,9,18,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,19606,370,,
2014,9,18,��,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,18113,271,,
2014,9,18,��,���s,0401,���Y�ʎ�����,40001,��@��,008,17486,270,,
2014,9,18,��,���s,0401,���Y�ʎ�����,40001,���@��,007,14292,332,,
2014,9,18,��,���s,0401,���Y�ʎ�����,40001,��@��,003,11144,279,,
2014,9,18,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,7248,295,,
2014,9,18,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,5831,261,,
2014,9,18,��,���s,0401,�݂���,40100,,,8600,641,184.0,169.6
2014,9,18,��,���s,0401,�݂���,40100,�_�ސ�,014,4815,714,,
2014,9,18,��,���s,0401,�݂���,40100,���@�m,023,2185,741,,
2014,9,18,��,���s,0401,���̑��G����,41999,,,104,723,95.4,86.6
2014,9,18,��,���s,0401,��񂲌v,42000,,,12595,233,52.0,84.1
2014,9,18,��,���s,0401,��񂲌v,42000,��@��,003,6860,244,,
2014,9,18,��,���s,0401,��񂲌v,42000,�@�X,002,5570,222,,
2014,9,18,��,���s,0401,����,42204,,,8910,233,94.6,90.7
2014,9,18,��,���s,0401,����,42204,�@�X,002,4790,219,,
2014,9,18,��,���s,0401,����,42204,��@��,003,4050,253,,
2014,9,18,��,���s,0401,�ӂ�,42804,,,45,151,0.3,50.7
2014,9,18,��,���s,0401,�ӂ�,42804,���@��,007,45,151,,
2014,9,18,��,���s,0401,���̑����,42999,,,3640,232,210.4,97.9
2014,9,18,��,���s,0401,���{�Ȃ��v,43000,,,40735,244,228.1,100.0
2014,9,18,��,���s,0401,���{�Ȃ��v,43000,�ȁ@��,009,17100,261,,
2014,9,18,��,���s,0401,���{�Ȃ��v,43000,��@��,008,12235,240,,
2014,9,18,��,���s,0401,���{�Ȃ��v,43000,���@��,007,6965,222,,
2014,9,18,��,���s,0401,�K��,43203,,,90,292,�|,�|
2014,9,18,��,���s,0401,�K��,43203,���@��,007,90,292,,
2014,9,18,��,���s,0401,�L��,43205,,,36795,245,313.3,102.5
2014,9,18,��,���s,0401,�L��,43205,�ȁ@��,009,17100,261,,
2014,9,18,��,���s,0401,�L��,43205,��@��,008,10390,230,,
2014,9,18,��,���s,0401,�L��,43205,���@��,007,5150,236,,
2014,9,18,��,���s,0401,���̑��Ȃ�,43401,,,3850,231,63.2,91.7
2014,9,18,��,���s,0401,���m�Ȃ�,43499,,,3320,268,�|,�|
2014,9,18,��,���s,0401,���m�Ȃ�,43499,�R�@�`,006,3320,268,,
2014,9,18,��,���s,0401,�����v,43500,,,21541,366,72.2,101.7
2014,9,18,��,���s,0401,�����v,43500,�a�̎R,030,19606,370,,
2014,9,18,��,���s,0401,�a����,43751,,,21541,366,72.4,102.5
2014,9,18,��,���s,0401,�a����,43751,�a�̎R,030,19606,370,,
2014,9,18,��,���s,0401,����,44100,,,2973,350,385.6,108.7
2014,9,18,��,���s,0401,����,44100,���@��,007,2973,350,,
2014,9,18,��,���s,0401,������,44700,,,868,476,115.0,100.0
2014,9,18,��,���s,0401,������,44700,�R�@�`,006,764,479,,
2014,9,18,��,���s,0401,�Ԃǂ��v,45000,,,15566,511,122.7,98.5
2014,9,18,��,���s,0401,�Ԃǂ��v,45000,��@��,003,4284,333,,
2014,9,18,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,4088,694,,
2014,9,18,��,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,2954,281,,
2014,9,18,��,���s,0401,�f���E�F�A,45202,,,84,369,87.5,89.1
2014,9,18,��,���s,0401,�f���E�F�A,45202,�R�@�`,006,84,369,,
2014,9,18,��,���s,0401,����,45206,,,2748,661,105.9,99.5
2014,9,18,��,���s,0401,����,45206,���@��,007,1382,743,,
2014,9,18,��,���s,0401,����,45206,�R�@��,019,735,636,,
2014,9,18,��,���s,0401,����,45206,�ȁ@��,009,631,510,,
2014,9,18,��,���s,0401,���̑��Ԃǂ�,45299,,,12734,480,127.4,99.4
2014,9,18,��,���s,0401,����,45700,,,1284,289,45.9,101.8
2014,9,18,��,���s,0401,����,45700,��@��,008,1260,288,,
2014,9,18,��,���s,0401,������,46100,,,87,2385,84.5,98.1
2014,9,18,��,���s,0401,������,46100,�k�C��,001,56,2138,,
2014,9,18,��,���s,0401,������,46100,�{�@��,004,31,2830,,
2014,9,18,��,���s,0401,�������v,47000,,,7204,372,94.4,95.1
2014,9,18,��,���s,0401,�������v,47000,��@��,008,3991,353,,
2014,9,18,��,���s,0401,�������v,47000,�k�C��,001,3168,391,,
2014,9,18,��,���s,0401,����������,47200,,,3661,353,105.9,93.6
2014,9,18,��,���s,0401,����������,47200,��@��,008,3616,349,,
2014,9,18,��,���s,0401,���̑�������,47299,,,3543,391,84.8,97.3
2014,9,18,��,���s,0401,������,48100,,,168,235,�|,�|
2014,9,18,��,���s,0401,������,48100,�R�@�`,006,168,235,,
2014,9,18,��,���s,0401,���̍��Y�ʎ�,49500,,,4346,372,142.2,113.8
2014,9,18,��,���s,0401,�A���ʎ��v,50000,,,32116,254,122.0,102.8
2014,9,18,��,���s,0401,�o�i�i,50100,,,15765,179,143.0,106.5
2014,9,18,��,���s,0401,�p�C�i�b�v��,50300,,,5919,223,117.2,94.5
2014,9,18,��,���s,0401,������,50400,,,2229,362,177.0,108.7
2014,9,18,��,���s,0401,�O���v�t���c,50500,,,1904,125,58.9,91.9
2014,9,18,��,���s,0401,�I�����W,50600,,,3144,240,127.0,124.4
2014,9,18,��,���s,0401,�A���L�E�C,50800,,,1202,476,129.1,93.2
2014,9,18,��,���s,0401,�A��������,50850,,,250,229,55.6,125.8
2014,9,18,��,���s,0401,���̗A���ʎ�,50900,,,1703,928,89.5,113.0
