�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,4,��,���É��s,2301,��ؑ���,30000,,,1449253,251,83.4,101.6
2011,10,4,��,���É��s,2301,��ؑ���,30000,�k�C��,001,624168,158,,
2011,10,4,��,���É��s,2301,��ؑ���,30000,���@��,020,272519,258,,
2011,10,4,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,168266,157,,
2011,10,4,��,���É��s,2301,��ؑ���,30000,��@��,008,72869,301,,
2011,10,4,��,���É��s,2301,��ؑ���,30000,���@�m,023,51927,593,,
2011,10,4,��,���É��s,2301,��ؑ���,30000,�@�X,002,48224,204,,
2011,10,4,��,���É��s,2301,��ؑ���,30000,��@��,021,39242,482,,
2011,10,4,��,���É��s,2301,��������,30100,,,74451,190,57.4,107.3
2011,10,4,��,���É��s,2301,��������,30100,�k�C��,001,34575,195,,
2011,10,4,��,���É��s,2301,��������,30100,�@�X,002,17890,167,,
2011,10,4,��,���É��s,2301,��������,30100,��@��,021,10330,198,,
2011,10,4,��,���É��s,2301,����,30200,,,2261,225,181.6,72.8
2011,10,4,��,���É��s,2301,����,30200,�@�X,002,1510,215,,
2011,10,4,��,���É��s,2301,����,30200,��@�t,012,587,220,,
2011,10,4,��,���É��s,2301,�ɂ񂶂�,30300,,,69463,155,59.3,103.3
2011,10,4,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,66860,155,,
2011,10,4,��,���É��s,2301,���ڂ�,30400,,,35357,194,71.3,96.0
2011,10,4,��,���É��s,2301,���ڂ�,30400,�@�X,002,15973,210,,
2011,10,4,��,���É��s,2301,���ڂ�,30400,�k�C��,001,8380,173,,
2011,10,4,��,���É��s,2301,���ڂ�,30400,�Q�@�n,010,5236,122,,
2011,10,4,��,���É��s,2301,��񂱂�,30600,,,14309,388,124.4,99.7
2011,10,4,��,���É��s,2301,��񂱂�,30600,���@�m,023,8790,421,,
2011,10,4,��,���É��s,2301,��񂱂�,30600,��@��,008,5519,335,,
2011,10,4,��,���É��s,2301,�͂�����,31100,,,103356,195,94.0,110.2
2011,10,4,��,���É��s,2301,�͂�����,31100,���@��,020,98490,199,,
2011,10,4,��,���É��s,2301,���܂�,31500,,,6061,482,107.0,98.0
2011,10,4,��,���É��s,2301,���܂�,31500,�Q�@�n,010,2041,436,,
2011,10,4,��,���É��s,2301,���܂�,31500,���@�m,023,1953,450,,
2011,10,4,��,���É��s,2301,���܂�,31500,��@��,021,1512,563,,
2011,10,4,��,���É��s,2301,���̑��̍ؗ�,31550,,,4265,502,95.3,96.4
2011,10,4,��,���É��s,2301,���񂰂񂳂�,31560,,,7181,393,151.5,98.3
2011,10,4,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,3867,359,,
2011,10,4,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2873,456,,
2011,10,4,��,���É��s,2301,�L���x�c,31700,,,184331,110,89.0,105.8
2011,10,4,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,136315,105,,
2011,10,4,��,���É��s,2301,�L���x�c,31700,���@��,020,36666,126,,
2011,10,4,��,���É��s,2301,�ق���񂻂�,31800,,,8528,988,85.2,102.2
2011,10,4,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,3497,921,,
2011,10,4,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,2353,896,,
2011,10,4,��,���É��s,2301,�ق���񂻂�,31800,�Q�@�n,010,950,1262,,
2011,10,4,��,���É��s,2301,�˂�,31900,,,48304,433,74.7,100.0
2011,10,4,��,���É��s,2301,�˂�,31900,�k�C��,001,17238,420,,
2011,10,4,��,���É��s,2301,�˂�,31900,���@��,020,6518,506,,
2011,10,4,��,���É��s,2301,�˂�,31900,���@�m,023,5509,489,,
2011,10,4,��,���É��s,2301,�݂�,32500,,,2399,800,117.7,99.0
2011,10,4,��,���É��s,2301,�݂�,32500,���@�m,023,2343,801,,
2011,10,4,��,���É��s,2301,����񂬂�,32600,,,1017,825,124.8,97.1
2011,10,4,��,���É��s,2301,����񂬂�,32600,���@�m,023,936,821,,
2011,10,4,��,���É��s,2301,�ɂ�,32800,,,10385,877,101.4,112.1
2011,10,4,��,���É��s,2301,�ɂ�,32800,���@�m,039,9619,868,,
2011,10,4,��,���É��s,2301,�Z�����[,32900,,,5057,272,116.4,94.8
2011,10,4,��,���É��s,2301,�Z�����[,32900,���@��,020,4080,305,,
2011,10,4,��,���É��s,2301,�A�X�p���K�X,33100,,,1557,1070,80.6,96.1
2011,10,4,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,261,1027,,
2011,10,4,��,���É��s,2301,�A�X�p���K�X,33100,���@��,037,120,907,,
2011,10,4,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,66,1257,,
2011,10,4,��,���É��s,2301,�@�@�����A��,33101,,,1064,1086,114.7,97.0
2011,10,4,��,���É��s,2301,�J���t�����[,33200,,,1656,337,83.2,110.5
2011,10,4,��,���É��s,2301,�J���t�����[,33200,���@��,020,1638,338,,
2011,10,4,��,���É��s,2301,�u���b�R���[,33300,,,17098,487,88.2,87.3
2011,10,4,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,12032,492,,
2011,10,4,��,���É��s,2301,�u���b�R���[,33300,���@��,020,1622,651,,
2011,10,4,��,���É��s,2301,�@�@�����A��,33301,,,3444,395,108.0,105.3
2011,10,4,��,���É��s,2301,���^�X,33400,,,83223,215,94.7,81.4
2011,10,4,��,���É��s,2301,���^�X,33400,���@��,020,65809,206,,
2011,10,4,��,���É��s,2301,���^�X,33400,��@��,008,16259,222,,
2011,10,4,��,���É��s,2301,�p�Z��,33600,,,339,3795,70.3,95.7
2011,10,4,��,���É��s,2301,�p�Z��,33600,���@��,020,191,3600,,
2011,10,4,��,���É��s,2301,�p�Z��,33600,���@�m,023,146,3928,,
2011,10,4,��,���É��s,2301,���イ��,34100,,,40994,377,61.3,97.9
2011,10,4,��,���É��s,2301,���イ��,34100,�Q�@�n,010,18077,378,,
2011,10,4,��,���É��s,2301,���イ��,34100,�R�@��,019,7735,383,,
2011,10,4,��,���É��s,2301,���イ��,34100,���@��,020,5630,413,,
2011,10,4,��,���É��s,2301,���ڂ���,34200,,,92777,98,183.4,67.1
2011,10,4,��,���É��s,2301,���ڂ���,34200,�k�C��,001,91855,96,,
2011,10,4,��,���É��s,2301,�Ȃ�,34300,,,23123,448,80.8,85.8
2011,10,4,��,���É��s,2301,�Ȃ�,34300,�R�@��,019,5005,459,,
2011,10,4,��,���É��s,2301,�Ȃ�,34300,�Q�@�n,010,5001,415,,
2011,10,4,��,���É��s,2301,�Ȃ�,34300,���@�m,023,4905,383,,
2011,10,4,��,���É��s,2301,�g�}�g,34400,,,34108,756,108.1,112.0
2011,10,4,��,���É��s,2301,�g�}�g,34400,��@��,021,11626,721,,
2011,10,4,��,���É��s,2301,�g�}�g,34400,�k�C��,001,5604,698,,
2011,10,4,��,���É��s,2301,�g�}�g,34400,���@�m,023,4038,743,,
2011,10,4,��,���É��s,2301,�~�j�g�}�g,34450,,,11645,994,88.0,105.5
2011,10,4,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,6401,1045,,
2011,10,4,��,���É��s,2301,�~�j�g�}�g,34450,��@��,008,3451,896,,
2011,10,4,��,���É��s,2301,�s�[�}��,34500,,,18025,409,74.8,103.5
2011,10,4,��,���É��s,2301,�s�[�}��,34500,��@��,008,8221,383,,
2011,10,4,��,���É��s,2301,�s�[�}��,34500,��@��,003,5248,375,,
2011,10,4,��,���É��s,2301,�s�[�}��,34500,�k�C��,001,1376,346,,
2011,10,4,��,���É��s,2301,�����Ƃ�,34600,,,736,1778,104.1,141.6
2011,10,4,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,521,1954,,
2011,10,4,��,���É��s,2301,�����Ƃ�,34600,�k�C��,001,48,1703,,
2011,10,4,��,���É��s,2301,�����Ƃ�,34600,���@�m,023,39,1352,,
2011,10,4,��,���É��s,2301,���₢�񂰂�,35100,,,1224,1171,68.2,103.9
2011,10,4,��,���É��s,2301,���₢�񂰂�,35100,������,046,338,1425,,
2011,10,4,��,���É��s,2301,���₢�񂰂�,35100,���@��,020,286,1258,,
2011,10,4,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,242,1118,,
2011,10,4,��,���É��s,2301,���₦��ǂ�,35200,,,444,3180,118.7,76.3
2011,10,4,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,150,5495,,
2011,10,4,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,40,1601,,
2011,10,4,��,���É��s,2301,���₦��ǂ�,35200,�@�X,002,35,5955,,
2011,10,4,��,���É��s,2301,�@�@�����A��,35201,,,180,858,450.0,137.3
2011,10,4,��,���É��s,2301,�����܂�,35500,,,3255,638,74.9,106.0
2011,10,4,��,���É��s,2301,�����܂�,35500,�R�@�`,006,2381,671,,
2011,10,4,��,���É��s,2301,�����܂�,35500,�H�@�c,005,320,637,,
2011,10,4,��,���É��s,2301,���񂵂�,36100,,,40037,191,94.7,100.0
2011,10,4,��,���É��s,2301,���񂵂�,36100,��@��,008,16150,152,,
2011,10,4,��,���É��s,2301,���񂵂�,36100,��@�t,012,15610,158,,
2011,10,4,��,���É��s,2301,���񂵂�,36100,���@��,036,4700,385,,
2011,10,4,��,���É��s,2301,�΂ꂢ����,36200,,,92961,115,45.4,97.5
2011,10,4,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,92870,115,,
2011,10,4,��,���É��s,2301,���Ƃ���,36300,,,13926,237,63.4,103.9
2011,10,4,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,4980,246,,
2011,10,4,��,���É��s,2301,���Ƃ���,36300,��@��,021,2550,262,,
2011,10,4,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,2060,231,,
2011,10,4,��,���É��s,2301,��܂̂���,36500,,,7913,292,12.4,101.0
2011,10,4,��,���É��s,2301,��܂̂���,36500,�@�X,002,5773,278,,
2011,10,4,��,���É��s,2301,��܂̂���,36500,�k�C��,001,1570,266,,
2011,10,4,��,���É��s,2301,���܂˂�,36610,,,288612,109,118.2,100.0
2011,10,4,��,���É��s,2301,���܂˂�,36610,�k�C��,001,276512,112,,
2011,10,4,��,���É��s,2301,�@�@�����A��,36620,,,11450,44,593.3,69.8
2011,10,4,��,���É��s,2301,�ɂ�ɂ�,36700,,,2150,313,18.0,91.3
2011,10,4,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,227,1553,,
2011,10,4,��,���É��s,2301,�ɂ�ɂ�,36700,��@�t,012,80,172,,
2011,10,4,��,���É��s,2301,�ɂ�ɂ�,36700,��@��,003,11,2437,,
2011,10,4,��,���É��s,2301,�@�@�����A��,36701,,,1832,152,97.8,101.3
2011,10,4,��,���É��s,2301,���傤��,37200,,,6024,578,144.2,97.8
2011,10,4,��,���É��s,2301,���傤��,37200,���@�m,039,2720,653,,
2011,10,4,��,���É��s,2301,���傤��,37200,���@�m,023,1907,527,,
2011,10,4,��,���É��s,2301,���傤��,37200,�F�@�{,043,607,632,,
2011,10,4,��,���É��s,2301,�@�@�����A��,37201,,,731,353,129.2,112.8
2011,10,4,��,���É��s,2301,����������,38100,,,9527,971,148.8,95.2
2011,10,4,��,���É��s,2301,����������,38100,���@��,036,1914,1241,,
2011,10,4,��,���É��s,2301,����������,38100,�O�@�d,024,1125,875,,
2011,10,4,��,���É��s,2301,����������,38100,���@��,042,1118,737,,
2011,10,4,��,���É��s,2301,�@�@�����A��,38101,,,755,427,206.3,104.1
2011,10,4,��,���É��s,2301,�Ȃ߂�,38300,,,4072,405,134.2,98.1
2011,10,4,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,2107,425,,
2011,10,4,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,1587,349,,
2011,10,4,��,���É��s,2301,���̂�����,38400,,,24466,266,93.3,102.3
2011,10,4,��,���É��s,2301,���̂�����,38400,���@��,020,24466,266,,
2011,10,4,��,���É��s,2301,���߂�,38500,,,17547,589,210.9,95.2
2011,10,4,��,���É��s,2301,���߂�,38500,���@��,020,15891,595,,
2011,10,4,��,���É��s,2301,���̑��̖��,39000,,,35101,918,105.1,99.2
2011,10,4,��,���É��s,2301,�A����،v,39100,,,31986,481,144.3,73.9
2011,10,4,��,���É��s,2301,���̗A�����,39200,,,12530,906,94.4,105.2
