�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,16,��,�k��B�s,4001,��ؑ���,30000,,,295720,185,82.8,103.9
2014,7,16,��,�k��B�s,4001,��ؑ���,30000,���@��,020,75550,133,,
2014,7,16,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,39992,161,,
2014,7,16,��,�k��B�s,4001,��ؑ���,30000,��@��,044,33066,204,,
2014,7,16,��,�k��B�s,4001,��ؑ���,30000,���@��,042,29397,143,,
2014,7,16,��,�k��B�s,4001,��ؑ���,30000,���@��,040,25955,254,,
2014,7,16,��,�k��B�s,4001,��ؑ���,30000,���@��,041,22481,195,,
2014,7,16,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,20523,187,,
2014,7,16,��,�k��B�s,4001,��������,30100,,,16431,74,54.3,100.0
2014,7,16,��,�k��B�s,4001,��������,30100,�k�C��,001,12553,77,,
2014,7,16,��,�k��B�s,4001,��������,30100,��@��,044,3150,58,,
2014,7,16,��,�k��B�s,4001,����,30200,,,270,69,�|,�|
2014,7,16,��,�k��B�s,4001,����,30200,���@��,040,270,69,,
2014,7,16,��,�k��B�s,4001,�ɂ񂶂�,30300,,,16680,118,123.7,111.3
2014,7,16,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,9990,99,,
2014,7,16,��,�k��B�s,4001,�ɂ񂶂�,30300,�@�X,002,6000,156,,
2014,7,16,��,�k��B�s,4001,���ڂ�,30400,,,1324,319,34.2,113.5
2014,7,16,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,474,522,,
2014,7,16,��,�k��B�s,4001,���ڂ�,30400,������,046,163,500,,
2014,7,16,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,27,536,,
2014,7,16,��,�k��B�s,4001,��񂱂�,30600,,,716,806,110.8,94.6
2014,7,16,��,�k��B�s,4001,��񂱂�,30600,�F�@�{,043,376,660,,
2014,7,16,��,�k��B�s,4001,��񂱂�,30600,���@��,041,340,967,,
2014,7,16,��,�k��B�s,4001,�͂�����,31100,,,24225,63,82.3,92.6
2014,7,16,��,�k��B�s,4001,�͂�����,31100,���@��,020,24225,63,,
2014,7,16,��,�k��B�s,4001,���܂�,31500,,,2982,247,62.7,96.5
2014,7,16,��,�k��B�s,4001,���܂�,31500,���@��,040,2982,247,,
2014,7,16,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1047,623,112.8,105.6
2014,7,16,��,�k��B�s,4001,���񂰂񂳂�,31560,,,792,364,88.5,106.4
2014,7,16,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,498,372,,
2014,7,16,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,158,369,,
2014,7,16,��,�k��B�s,4001,�L���x�c,31700,,,51160,56,74.0,94.9
2014,7,16,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,17930,49,,
2014,7,16,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,16200,65,,
2014,7,16,��,�k��B�s,4001,�L���x�c,31700,��@��,044,8770,29,,
2014,7,16,��,�k��B�s,4001,�ق���񂻂�,31800,,,1610,517,117.8,76.9
2014,7,16,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,042,615,117,,
2014,7,16,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,286,755,,
2014,7,16,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,168,550,,
2014,7,16,��,�k��B�s,4001,�˂�,31900,,,6308,411,89.6,98.1
2014,7,16,��,�k��B�s,4001,�˂�,31900,��@��,044,4040,382,,
2014,7,16,��,�k��B�s,4001,�˂�,31900,���@��,040,772,529,,
2014,7,16,��,�k��B�s,4001,�˂�,31900,���@��,020,720,333,,
2014,7,16,��,�k��B�s,4001,�݂�,32500,,,263,252,55.6,85.7
2014,7,16,��,�k��B�s,4001,�݂�,32500,��@��,044,233,263,,
2014,7,16,��,�k��B�s,4001,����񂬂�,32600,,,179,389,155.7,80.2
2014,7,16,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,140,442,,
2014,7,16,��,�k��B�s,4001,����񂬂�,32600,���@��,040,39,199,,
2014,7,16,��,�k��B�s,4001,�ɂ�,32800,,,1743,384,100.4,96.7
2014,7,16,��,�k��B�s,4001,�ɂ�,32800,��@��,044,1000,399,,
2014,7,16,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,350,365,,
2014,7,16,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,295,343,,
2014,7,16,��,�k��B�s,4001,�Z�����[,32900,,,3140,226,102.6,92.6
2014,7,16,��,�k��B�s,4001,�Z�����[,32900,���@��,020,3100,225,,
2014,7,16,��,�k��B�s,4001,�A�X�p���K�X,33100,,,1276,863,105.5,98.0
2014,7,16,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,895,853,,
2014,7,16,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,202,852,,
2014,7,16,��,�k��B�s,4001,�J���t�����[,33200,,,120,324,100.0,99.4
2014,7,16,��,�k��B�s,4001,�J���t�����[,33200,���@��,020,120,324,,
2014,7,16,��,�k��B�s,4001,�u���b�R���[,33300,,,5302,304,73.7,107.8
2014,7,16,��,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,4882,303,,
2014,7,16,��,�k��B�s,4001,�@�@�����A��,33301,,,420,310,19.4,112.3
2014,7,16,��,�k��B�s,4001,���^�X,33400,,,42175,168,116.3,107.0
2014,7,16,��,�k��B�s,4001,���^�X,33400,���@��,020,41954,166,,
2014,7,16,��,�k��B�s,4001,�p�Z��,33600,,,100,860,82.0,98.6
2014,7,16,��,�k��B�s,4001,�p�Z��,33600,��@��,044,84,887,,
2014,7,16,��,�k��B�s,4001,���イ��,34100,,,7926,246,85.5,114.4
2014,7,16,��,�k��B�s,4001,���イ��,34100,���@��,040,2666,239,,
2014,7,16,��,�k��B�s,4001,���イ��,34100,��@��,044,2015,284,,
2014,7,16,��,�k��B�s,4001,���イ��,34100,���@��,041,1070,275,,
2014,7,16,��,�k��B�s,4001,���ڂ���,34200,,,4151,183,56.7,97.3
2014,7,16,��,�k��B�s,4001,���ڂ���,34200,��@��,044,1980,209,,
2014,7,16,��,�k��B�s,4001,���ڂ���,34200,���@��,041,670,121,,
2014,7,16,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,450,83,,
2014,7,16,��,�k��B�s,4001,�Ȃ�,34300,,,9914,271,74.6,103.8
2014,7,16,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,5154,270,,
2014,7,16,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,3013,243,,
2014,7,16,��,�k��B�s,4001,�g�}�g,34400,,,11137,243,89.7,96.8
2014,7,16,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,8278,244,,
2014,7,16,��,�k��B�s,4001,�g�}�g,34400,���@��,040,1896,239,,
2014,7,16,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1172,576,81.7,97.1
2014,7,16,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,402,590,,
2014,7,16,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,032,369,578,,
2014,7,16,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,296,508,,
2014,7,16,��,�k��B�s,4001,�s�[�}��,34500,,,4663,266,78.2,93.7
2014,7,16,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,1815,241,,
2014,7,16,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,1174,238,,
2014,7,16,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,948,257,,
2014,7,16,��,�k��B�s,4001,�����Ƃ�,34600,,,311,799,76.6,108.3
2014,7,16,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,260,846,,
2014,7,16,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,4555,196,84.1,92.5
2014,7,16,��,�k��B�s,4001,�X�C�g�R�[��,34700,��@��,044,3790,174,,
2014,7,16,��,�k��B�s,4001,���₢�񂰂�,35100,,,349,504,140.7,88.6
2014,7,16,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,182,646,,
2014,7,16,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,149,328,,
2014,7,16,��,�k��B�s,4001,���₦��ǂ�,35200,,,38,981,90.5,94.2
2014,7,16,��,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,32,1013,,
2014,7,16,��,�k��B�s,4001,�@�@�����A��,35201,,,6,810,300.0,100.0
2014,7,16,��,�k��B�s,4001,�����܂�,35500,,,1228,317,67.3,96.9
2014,7,16,��,�k��B�s,4001,�����܂�,35500,���@��,040,1068,297,,
2014,7,16,��,�k��B�s,4001,���񂵂�,36100,,,4167,307,134.9,96.8
2014,7,16,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,3452,298,,
2014,7,16,��,�k��B�s,4001,�΂ꂢ����,36200,,,18250,149,89.6,108.8
2014,7,16,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,16940,150,,
2014,7,16,��,�k��B�s,4001,���Ƃ���,36300,,,798,389,91.9,110.5
2014,7,16,��,�k��B�s,4001,���Ƃ���,36300,������,046,408,422,,
2014,7,16,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,360,358,,
2014,7,16,��,�k��B�s,4001,��܂̂���,36500,,,2962,429,297.4,118.5
2014,7,16,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,1980,432,,
2014,7,16,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,970,417,,
2014,7,16,��,�k��B�s,4001,���܂˂�,36610,,,24600,106,74.8,98.1
2014,7,16,��,�k��B�s,4001,���܂˂�,36610,���@��,041,18060,117,,
2014,7,16,��,�k��B�s,4001,���܂˂�,36610,���@��,040,1090,105,,
2014,7,16,��,�k��B�s,4001,���܂˂�,36610,�R�@��,035,750,86,,
2014,7,16,��,�k��B�s,4001,�@�@�����A��,36620,,,3970,55,95.5,93.2
2014,7,16,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,202,1189,39.5,308.0
2014,7,16,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,60,2160,,
2014,7,16,��,�k��B�s,4001,�ɂ�ɂ�,36700,��@��,044,33,1905,,
2014,7,16,��,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,20,1080,,
2014,7,16,��,�k��B�s,4001,�@�@�����A��,36701,,,89,294,19.7,136.1
2014,7,16,��,�k��B�s,4001,���傤��,37200,,,2338,577,135.5,93.2
2014,7,16,��,�k��B�s,4001,���傤��,37200,�{�@��,045,1740,564,,
2014,7,16,��,�k��B�s,4001,���傤��,37200,���@��,041,242,675,,
2014,7,16,��,�k��B�s,4001,�@�@�����A��,37201,,,12,486,15.0,100.0
2014,7,16,��,�k��B�s,4001,����������,38100,,,1135,623,73.4,102.8
2014,7,16,��,�k��B�s,4001,����������,38100,���@�R,033,477,813,,
2014,7,16,��,�k��B�s,4001,����������,38100,���@��,042,385,470,,
2014,7,16,��,�k��B�s,4001,����������,38100,��@��,044,211,487,,
2014,7,16,��,�k��B�s,4001,�Ȃ߂�,38300,,,550,374,127.6,101.9
2014,7,16,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,510,367,,
2014,7,16,��,�k��B�s,4001,���̂�����,38400,,,3715,208,80.6,101.5
2014,7,16,��,�k��B�s,4001,���̂�����,38400,���@��,040,1651,210,,
2014,7,16,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,1321,202,,
2014,7,16,��,�k��B�s,4001,���̂�����,38400,��@��,044,702,212,,
2014,7,16,��,�k��B�s,4001,���߂�,38500,,,2517,288,54.5,96.6
2014,7,16,��,�k��B�s,4001,���߂�,38500,���@��,040,2409,292,,
2014,7,16,��,�k��B�s,4001,���̑��̖��,39000,,,11205,491,71.7,94.4
2014,7,16,��,�k��B�s,4001,�A����،v,39100,,,6464,143,70.8,76.1
2014,7,16,��,�k��B�s,4001,���̗A�����,39200,,,1967,273,86.2,84.3
