�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,21,��,�����s,1301,��ؑ���,30000,,,4433674,323,83.7,90.5
2016,10,21,��,�����s,1301,��ؑ���,30000,�k�C��,001,1285911,183,,
2016,10,21,��,�����s,1301,��ؑ���,30000,��@��,008,610945,339,,
2016,10,21,��,�����s,1301,��ؑ���,30000,���@��,020,579137,261,,
2016,10,21,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,453161,292,,
2016,10,21,��,�����s,1301,��ؑ���,30000,��@�t,012,302079,322,,
2016,10,21,��,�����s,1301,��ؑ���,30000,�@�X,002,292472,365,,
2016,10,21,��,�����s,1301,��ؑ���,30000,��@��,011,167073,403,,
2016,10,21,��,�����s,1301,��������,30100,,,336954,197,92.7,106.5
2016,10,21,��,�����s,1301,��������,30100,�@�X,002,127759,209,,
2016,10,21,��,�����s,1301,��������,30100,�k�C��,001,83593,206,,
2016,10,21,��,�����s,1301,��������,30100,��@�t,012,74042,159,,
2016,10,21,��,�����s,1301,����,30200,,,54330,182,96.1,96.3
2016,10,21,��,�����s,1301,����,30200,��@�t,012,36287,180,,
2016,10,21,��,�����s,1301,����,30200,��@��,011,8059,135,,
2016,10,21,��,�����s,1301,�ɂ񂶂�,30300,,,275533,259,84.3,97.4
2016,10,21,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,235086,268,,
2016,10,21,��,�����s,1301,���ڂ�,30400,,,56111,320,159.0,91.2
2016,10,21,��,�����s,1301,���ڂ�,30400,�@�X,002,34677,329,,
2016,10,21,��,�����s,1301,���ڂ�,30400,�k�C��,001,13200,225,,
2016,10,21,��,�����s,1301,�����̂�,30500,,,626,1251,62.9,102.0
2016,10,21,��,�����s,1301,�����̂�,30500,���@�m,039,596,1303,,
2016,10,21,��,�����s,1301,��񂱂�,30600,,,30989,532,99.2,98.2
2016,10,21,��,�����s,1301,��񂱂�,30600,��@��,008,26415,536,,
2016,10,21,��,�����s,1301,�͂�����,31100,,,588566,181,81.2,99.5
2016,10,21,��,�����s,1301,�͂�����,31100,���@��,020,398182,194,,
2016,10,21,��,�����s,1301,�͂�����,31100,��@��,008,106849,140,,
2016,10,21,��,�����s,1301,�݂���,31300,,,14022,676,81.2,90.3
2016,10,21,��,�����s,1301,�݂���,31300,��@��,008,12238,672,,
2016,10,21,��,�����s,1301,���܂�,31500,,,33837,481,74.9,81.3
2016,10,21,��,�����s,1301,���܂�,31500,��@��,008,13300,526,,
2016,10,21,��,�����s,1301,���܂�,31500,��@��,011,7595,438,,
2016,10,21,��,�����s,1301,���܂�,31500,�Q�@�n,010,6736,479,,
2016,10,21,��,�����s,1301,���̑��̍ؗ�,31550,,,421,775,71.2,100.3
2016,10,21,��,�����s,1301,���񂰂񂳂�,31560,,,12041,404,85.5,91.0
2016,10,21,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,7414,388,,
2016,10,21,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1430,525,,
2016,10,21,��,�����s,1301,���񂰂񂳂�,31560,��@��,011,1131,344,,
2016,10,21,��,�����s,1301,�L���x�c,31700,,,597429,226,90.9,91.9
2016,10,21,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,291346,216,,
2016,10,21,��,�����s,1301,�L���x�c,31700,��@��,008,100189,232,,
2016,10,21,��,�����s,1301,�L���x�c,31700,��@��,003,71460,243,,
2016,10,21,��,�����s,1301,�L���x�c,31700,��@�t,012,54733,255,,
2016,10,21,��,�����s,1301,�ق���񂻂�,31800,,,35021,797,89.1,91.8
2016,10,21,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,13760,759,,
2016,10,21,��,�����s,1301,�ق���񂻂�,31800,��@��,008,8059,736,,
2016,10,21,��,�����s,1301,�ق���񂻂�,31800,��@��,003,3399,832,,
2016,10,21,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,3198,855,,
2016,10,21,��,�����s,1301,�˂�,31900,,,183051,431,72.4,94.7
2016,10,21,��,�����s,1301,�˂�,31900,�@�X,002,35348,367,,
2016,10,21,��,�����s,1301,�˂�,31900,�k�C��,001,30812,444,,
2016,10,21,��,�����s,1301,�˂�,31900,�H�@�c,005,27292,358,,
2016,10,21,��,�����s,1301,�˂�,31900,��@��,008,13391,342,,
2016,10,21,��,�����s,1301,�˂�,31900,�R�@�`,006,12960,363,,
2016,10,21,��,�����s,1301,�ӂ�,32300,,,3512,352,93.6,99.4
2016,10,21,��,�����s,1301,�ӂ�,32300,���@�m,023,3512,352,,
2016,10,21,��,�����s,1301,����,32400,,,216,799,91.5,103.5
2016,10,21,��,�����s,1301,����,32400,��@��,008,160,782,,
2016,10,21,��,�����s,1301,����,32400,�ȁ@��,009,48,873,,
2016,10,21,��,�����s,1301,�݂�,32500,,,6299,662,100.4,95.1
2016,10,21,��,�����s,1301,�݂�,32500,��@�t,012,2512,601,,
2016,10,21,��,�����s,1301,�݂�,32500,��@��,008,1431,793,,
2016,10,21,��,�����s,1301,�݂�,32500,��@��,011,1032,619,,
2016,10,21,��,�����s,1301,�݂�,32500,�Á@��,022,888,675,,
2016,10,21,��,�����s,1301,����񂬂�,32600,,,4879,860,107.6,82.1
2016,10,21,��,�����s,1301,����񂬂�,32600,��@�t,012,1049,867,,
2016,10,21,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,815,864,,
2016,10,21,��,�����s,1301,����񂬂�,32600,��@��,008,620,826,,
2016,10,21,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,543,1178,,
2016,10,21,��,�����s,1301,����񂬂�,32600,��@��,003,521,707,,
2016,10,21,��,�����s,1301,�ɂ�,32800,,,20104,1106,66.0,95.5
2016,10,21,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,7691,1004,,
2016,10,21,��,�����s,1301,�ɂ�,32800,��@��,008,4840,962,,
2016,10,21,��,�����s,1301,�ɂ�,32800,���@�m,039,3510,1499,,
2016,10,21,��,�����s,1301,�ɂ�,32800,��@�t,012,2176,871,,
2016,10,21,��,�����s,1301,�Z�����[,32900,,,28521,443,94.5,92.7
2016,10,21,��,�����s,1301,�Z�����[,32900,���@��,020,25250,469,,
2016,10,21,��,�����s,1301,�A�X�p���K�X,33100,,,16599,822,80.7,101.6
2016,10,21,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,546,1042,,
2016,10,21,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,409,1279,,
2016,10,21,��,�����s,1301,�A�X�p���K�X,33100,���@��,040,260,996,,
2016,10,21,��,�����s,1301,�A�X�p���K�X,33100,�F�@�{,043,50,1188,,
2016,10,21,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,36,730,,
2016,10,21,��,�����s,1301,�@�@�����A��,33101,,,15298,798,86.0,104.2
2016,10,21,��,�����s,1301,�J���t�����[,33200,,,12985,296,78.5,92.2
2016,10,21,��,�����s,1301,�J���t�����[,33200,�V�@��,015,9396,308,,
2016,10,21,��,�����s,1301,�J���t�����[,33200,���@��,020,860,307,,
2016,10,21,��,�����s,1301,�J���t�����[,33200,��@��,011,784,236,,
2016,10,21,��,�����s,1301,�u���b�R���[,33300,,,53422,487,56.4,94.6
2016,10,21,��,�����s,1301,�u���b�R���[,33300,��@��,011,14671,472,,
2016,10,21,��,�����s,1301,�u���b�R���[,33300,���@��,020,8315,610,,
2016,10,21,��,�����s,1301,�u���b�R���[,33300,���@��,007,4164,451,,
2016,10,21,��,�����s,1301,�u���b�R���[,33300,���@��,037,3324,625,,
2016,10,21,��,�����s,1301,�u���b�R���[,33300,�V�@��,015,3248,467,,
2016,10,21,��,�����s,1301,�@�@�����A��,33301,,,3110,394,101.0,97.5
2016,10,21,��,�����s,1301,���^�X,33400,,,228480,315,79.4,81.6
2016,10,21,��,�����s,1301,���^�X,33400,��@��,008,157238,298,,
2016,10,21,��,�����s,1301,���^�X,33400,���@��,020,32114,330,,
2016,10,21,��,�����s,1301,�p�Z��,33600,,,2344,2494,97.7,78.6
2016,10,21,��,�����s,1301,�p�Z��,33600,���@��,020,1258,2342,,
2016,10,21,��,�����s,1301,�p�Z��,33600,��@�t,012,885,2336,,
2016,10,21,��,�����s,1301,���イ��,34100,,,166933,479,59.3,85.5
2016,10,21,��,�����s,1301,���イ��,34100,�Q�@�n,010,50657,501,,
2016,10,21,��,�����s,1301,���イ��,34100,��@��,011,48637,467,,
2016,10,21,��,�����s,1301,���イ��,34100,��@��,008,19384,443,,
2016,10,21,��,�����s,1301,���イ��,34100,���@��,007,12109,452,,
2016,10,21,��,�����s,1301,���イ��,34100,�ȁ@��,009,8490,454,,
2016,10,21,��,�����s,1301,���ڂ���,34200,,,123678,234,84.0,97.5
2016,10,21,��,�����s,1301,���ڂ���,34200,�k�C��,001,117886,215,,
2016,10,21,��,�����s,1301,�@�@�����A��,34201,,,1220,275,3050.0,105.0
2016,10,21,��,�����s,1301,�Ȃ�,34300,,,97580,469,69.0,99.2
2016,10,21,��,�����s,1301,�Ȃ�,34300,���@�m,039,27991,652,,
2016,10,21,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,18168,360,,
2016,10,21,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,17606,407,,
2016,10,21,��,�����s,1301,�Ȃ�,34300,��@��,008,13489,264,,
2016,10,21,��,�����s,1301,�Ȃ�,34300,���@��,040,7100,574,,
2016,10,21,��,�����s,1301,�g�}�g,34400,,,106333,691,49.1,106.1
2016,10,21,��,�����s,1301,�g�}�g,34400,��@�t,012,21190,690,,
2016,10,21,��,�����s,1301,�g�}�g,34400,���@�m,023,16604,660,,
2016,10,21,��,�����s,1301,�g�}�g,34400,���@��,007,11020,699,,
2016,10,21,��,�����s,1301,�g�}�g,34400,��@��,008,10844,611,,
2016,10,21,��,�����s,1301,�g�}�g,34400,�F�@�{,043,10388,678,,
2016,10,21,��,�����s,1301,�~�j�g�}�g,34450,,,36123,1013,48.3,102.9
2016,10,21,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,5341,1029,,
2016,10,21,��,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,5303,1173,,
2016,10,21,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,5038,852,,
2016,10,21,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,4095,1305,,
2016,10,21,��,�����s,1301,�~�j�g�}�g,34450,�@�X,002,3125,915,,
2016,10,21,��,�����s,1301,�s�[�}��,34500,,,63868,608,77.7,95.1
2016,10,21,��,�����s,1301,�s�[�}��,34500,��@��,008,32421,661,,
2016,10,21,��,�����s,1301,�s�[�}��,34500,��@��,003,12001,540,,
2016,10,21,��,�����s,1301,�s�[�}��,34500,���@��,007,3604,473,,
2016,10,21,��,�����s,1301,�s�[�}��,34500,�@�X,002,3292,378,,
2016,10,21,��,�����s,1301,�����Ƃ�,34600,,,3533,2273,95.3,107.4
2016,10,21,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2026,2479,,
2016,10,21,��,�����s,1301,�����Ƃ�,34600,��@�t,012,1073,2167,,
2016,10,21,��,�����s,1301,�X�C�g�R�[��,34700,,,353,329,10.9,369.7
2016,10,21,��,�����s,1301,�X�C�g�R�[��,34700,��@��,008,305,273,,
2016,10,21,��,�����s,1301,���₢�񂰂�,35100,,,5486,1463,53.3,95.1
2016,10,21,��,�����s,1301,���₢�񂰂�,35100,���@��,007,1444,1360,,
2016,10,21,��,�����s,1301,���₢�񂰂�,35100,��@��,008,1324,1394,,
2016,10,21,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,595,1352,,
2016,10,21,��,�����s,1301,���₢�񂰂�,35100,������,046,556,2001,,
2016,10,21,��,�����s,1301,���₢�񂰂�,35100,�@�X,002,425,1269,,
2016,10,21,��,�����s,1301,���₦��ǂ�,35200,,,1311,2716,78.8,82.6
2016,10,21,��,�����s,1301,���₦��ǂ�,35200,�k�C��,001,105,4775,,
2016,10,21,��,�����s,1301,���₦��ǂ�,35200,�@�X,002,82,8199,,
2016,10,21,��,�����s,1301,���₦��ǂ�,35200,�H�@�c,005,81,5007,,
2016,10,21,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,60,7263,,
2016,10,21,��,�����s,1301,���₦��ǂ�,35200,������,046,48,6975,,
2016,10,21,��,�����s,1301,�@�@�����A��,35201,,,862,1022,100.3,95.5
2016,10,21,��,�����s,1301,�����܂�,35500,,,4797,966,92.8,98.7
2016,10,21,��,�����s,1301,�����܂�,35500,��@�t,012,1698,1017,,
2016,10,21,��,�����s,1301,�����܂�,35500,���@�R,033,1360,990,,
2016,10,21,��,�����s,1301,�����܂�,35500,�H�@�c,005,440,763,,
2016,10,21,��,�����s,1301,�����܂�,35500,���@�s,026,380,958,,
2016,10,21,��,�����s,1301,���񂵂�,36100,,,114412,264,81.0,104.8
2016,10,21,��,�����s,1301,���񂵂�,36100,��@�t,012,59010,223,,
2016,10,21,��,�����s,1301,���񂵂�,36100,��@��,008,28988,198,,
2016,10,21,��,�����s,1301,���񂵂�,36100,���@��,036,16520,413,,
2016,10,21,��,�����s,1301,�΂ꂢ����,36200,,,348110,152,124.5,95.0
2016,10,21,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,347214,152,,
2016,10,21,��,�����s,1301,���Ƃ���,36300,,,89114,340,79.2,109.0
2016,10,21,��,�����s,1301,���Ƃ���,36300,��@��,011,70001,336,,
2016,10,21,��,�����s,1301,���Ƃ���,36300,��@�t,012,10031,236,,
2016,10,21,��,�����s,1301,��܂̂���,36500,,,41429,500,151.7,102.0
2016,10,21,��,�����s,1301,��܂̂���,36500,�@�X,002,32373,472,,
2016,10,21,��,�����s,1301,��܂̂���,36500,�k�C��,001,4655,474,,
2016,10,21,��,�����s,1301,���܂˂�,36610,,,398190,81,89.4,97.6
2016,10,21,��,�����s,1301,���܂˂�,36610,�k�C��,001,382559,81,,
2016,10,21,��,�����s,1301,�@�@�����A��,36620,,,14355,75,88.2,107.1
2016,10,21,��,�����s,1301,�ɂ�ɂ�,36700,,,12619,1928,126.9,120.0
2016,10,21,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,7235,2933,,
2016,10,21,��,�����s,1301,�ɂ�ɂ�,36700,�F�@�{,043,377,758,,
2016,10,21,��,�����s,1301,�ɂ�ɂ�,36700,�k�C��,001,289,1786,,
2016,10,21,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,153,1719,,
2016,10,21,��,�����s,1301,�ɂ�ɂ�,36700,�R�@�`,006,31,1080,,
2016,10,21,��,�����s,1301,�@�@�����A��,36701,,,4483,427,88.8,106.5
2016,10,21,��,�����s,1301,���傤��,37200,,,11269,548,72.9,95.6
2016,10,21,��,�����s,1301,���傤��,37200,���@�m,039,2916,915,,
2016,10,21,��,�����s,1301,���傤��,37200,��@�t,012,2708,456,,
2016,10,21,��,�����s,1301,���傤��,37200,�a�̎R,030,584,690,,
2016,10,21,��,�����s,1301,���傤��,37200,�F�@�{,043,335,654,,
2016,10,21,��,�����s,1301,���傤��,37200,������,046,192,1013,,
2016,10,21,��,�����s,1301,�@�@�����A��,37201,,,4397,287,100.8,96.6
2016,10,21,��,�����s,1301,����������,38100,,,27920,1040,80.9,95.0
2016,10,21,��,�����s,1301,����������,38100,��@��,003,7271,965,,
2016,10,21,��,�����s,1301,����������,38100,�ȁ@��,009,5405,988,,
2016,10,21,��,�����s,1301,����������,38100,�H�@�c,005,5345,1212,,
2016,10,21,��,�����s,1301,����������,38100,�k�C��,001,1654,977,,
2016,10,21,��,�����s,1301,����������,38100,�R�@�`,006,1554,1146,,
2016,10,21,��,�����s,1301,�@�@�����A��,38101,,,377,602,37.4,108.5
2016,10,21,��,�����s,1301,�Ȃ߂�,38300,,,8654,547,94.6,100.4
2016,10,21,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,3190,598,,
2016,10,21,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2732,552,,
2016,10,21,��,�����s,1301,�Ȃ߂�,38300,���@��,007,842,480,,
2016,10,21,��,�����s,1301,�Ȃ߂�,38300,�Q�@�n,010,833,459,,
2016,10,21,��,�����s,1301,���̂�����,38400,,,62259,263,131.8,98.5
2016,10,21,��,�����s,1301,���̂�����,38400,���@��,020,46927,267,,
2016,10,21,��,�����s,1301,���̂�����,38400,�V�@��,015,11592,265,,
2016,10,21,��,�����s,1301,���߂�,38500,,,29169,511,86.5,100.0
2016,10,21,��,�����s,1301,���߂�,38500,���@��,020,21365,516,,
2016,10,21,��,�����s,1301,���߂�,38500,��@��,008,2629,361,,
2016,10,21,��,�����s,1301,���̑��̖��,39000,,,84271,1364,75.9,112.7
2016,10,21,��,�����s,1301,�A����،v,39100,,,88087,468,80.6,103.1
2016,10,21,��,�����s,1301,���̗A�����,39200,,,43987,503,72.4,106.1
