�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,24,��,�ʎ�����,40000,,,7583678,374,109.0,86.4
2014,12,24,��,�ʎ�����,40000,�a�̎R,030,1562629,239,,
2014,12,24,��,���Y�ʎ�����,40001,,,6855294,389,112.3,84.6
2014,12,24,��,���Y�ʎ�����,40001,�a�̎R,030,1562629,239,,
2014,12,24,��,���Y�ʎ�����,40001,���@�Q,038,991556,294,,
2014,12,24,��,���Y�ʎ�����,40001,�F�@�{,043,632761,374,,
2014,12,24,��,���Y�ʎ�����,40001,���@��,042,619906,428,,
2014,12,24,��,���Y�ʎ�����,40001,�@�X,002,603871,315,,
2014,12,24,��,���Y�ʎ�����,40001,�Á@��,022,575304,387,,
2014,12,24,��,���Y�ʎ�����,40001,���@��,040,363341,687,,
2014,12,24,��,�݂���,40100,,,4677794,247,130.0,104.7
2014,12,24,��,�݂���,40100,�a�̎R,030,1493077,236,,
2014,12,24,��,�݂���,40100,���@�Q,038,870241,277,,
2014,12,24,��,�݂���,40100,���@��,042,559198,297,,
2014,12,24,��,�l�[�u��,41201,,,7128,273,61.7,144.4
2014,12,24,��,�l�[�u��,41201,�a�̎R,030,3384,209,,
2014,12,24,��,�l�[�u��,41201,���@��,041,1233,260,,
2014,12,24,��,�l�[�u��,41201,�L�@��,034,945,349,,
2014,12,24,��,�ÂȂ݂���,41253,,,4590,243,12.9,101.3
2014,12,24,��,�ÂȂ݂���,41253,�F�@�{,043,4340,243,,
2014,12,24,��,���悩��,41301,,,51040,223,171.9,85.4
2014,12,24,��,���悩��,41301,���@��,041,41940,215,,
2014,12,24,��,�͂�����,41321,,,7897,230,50.5,91.6
2014,12,24,��,�͂�����,41321,�a�̎R,030,7897,230,,
2014,12,24,��,���̑��G����,41999,,,371146,498,77.8,103.3
2014,12,24,��,��񂲌v,42000,,,818463,291,94.6,104.7
2014,12,24,��,��񂲌v,42000,�@�X,002,588516,313,,
2014,12,24,��,��񂲌v,42000,���@��,020,96908,236,,
2014,12,24,��,�W���i�S���h,42505,,,50212,313,83.7,107.9
2014,12,24,��,�W���i�S���h,42505,�@�X,002,49978,313,,
2014,12,24,��,����,42515,,,77452,285,86.4,104.4
2014,12,24,��,����,42515,�@�X,002,71097,295,,
2014,12,24,��,�ӂ�,42804,,,638395,279,95.8,101.1
2014,12,24,��,�ӂ�,42804,�@�X,002,418182,302,,
2014,12,24,��,�ӂ�,42804,���@��,020,94443,236,,
2014,12,24,��,���̑����,42999,,,52404,429,107.4,145.4
2014,12,24,��,���{�Ȃ��v,43000,,,18984,282,51.2,106.8
2014,12,24,��,���{�Ȃ��v,43000,��@��,044,6220,237,,
2014,12,24,��,���{�Ȃ��v,43000,���@��,031,4149,300,,
2014,12,24,��,���{�Ȃ��v,43000,���@��,041,2459,232,,
2014,12,24,��,���̑��Ȃ�,43401,,,18984,282,51.8,106.0
2014,12,24,��,���m�Ȃ�,43499,,,24145,492,90.5,99.8
2014,12,24,��,���m�Ȃ�,43499,�V�@��,015,9654,624,,
2014,12,24,��,���m�Ȃ�,43499,�R�@�`,006,7920,438,,
2014,12,24,��,���m�Ȃ�,43499,�@�X,002,6007,367,,
2014,12,24,��,�����v,43500,,,241512,340,91.3,102.7
2014,12,24,��,�����v,43500,�ށ@��,029,75801,328,,
2014,12,24,��,�����v,43500,���@��,040,71452,381,,
2014,12,24,��,�����v,43500,��@��,021,42483,398,,
2014,12,24,��,�Â���,43700,,,201783,361,98.8,102.3
2014,12,24,��,�Â���,43700,�ށ@��,029,75668,328,,
2014,12,24,��,�Â���,43700,���@��,040,71330,381,,
2014,12,24,��,�Â���,43700,��@��,021,42483,398,,
2014,12,24,��,�a����,43751,,,39729,231,65.8,88.8
2014,12,24,��,�a����,43751,���@�Q,038,24727,236,,
2014,12,24,��,�a����,43751,���@��,036,11133,200,,
2014,12,24,��,�Ԃǂ��v,45000,,,13848,804,116.2,89.3
2014,12,24,��,�Ԃǂ��v,45000,�@�X,002,9281,403,,
2014,12,24,��,�Ԃǂ��v,45000,���@��,020,2681,1845,,
2014,12,24,��,����,45206,,,321,332,186.6,23.1
2014,12,24,��,����,45206,���@��,020,236,230,,
2014,12,24,��,����,45206,���@��,007,85,616,,
2014,12,24,��,���̑��Ԃǂ�,45299,,,13526,815,115.2,91.4
2014,12,24,��,����,45700,,,297,1020,******,101.5
2014,12,24,��,����,45700,�R�@��,035,180,574,,
2014,12,24,��,����,45700,�V�@��,015,114,1694,,
2014,12,24,��,������,46100,,,346968,2296,75.6,89.2
2014,12,24,��,������,46100,�ȁ@��,009,77336,2349,,
2014,12,24,��,������,46100,���@��,040,76785,2250,,
2014,12,24,��,������,46100,���@��,042,40713,2353,,
2014,12,24,��,�������v,47000,,,97021,986,80.9,115.1
2014,12,24,��,�������v,47000,�F�@�{,043,60801,680,,
2014,12,24,��,�������v,47000,�Á@��,022,16790,2258,,
2014,12,24,��,�������v,47000,���@�m,039,11277,927,,
2014,12,24,��,����������,47200,,,65439,1145,95.6,112.4
2014,12,24,��,����������,47200,�F�@�{,043,32875,710,,
2014,12,24,��,����������,47200,�Á@��,022,16790,2258,,
2014,12,24,��,����������,47200,���@�m,039,10818,933,,
2014,12,24,��,�A���f�X,47213,,,8355,541,68.5,101.5
2014,12,24,��,�A���f�X,47213,�F�@�{,043,8355,541,,
2014,12,24,��,���̑�������,47299,,,23228,699,59.2,103.4
2014,12,24,��,������,48100,,,53454,266,88.4,116.2
2014,12,24,��,������,48100,�F�@�{,043,28288,206,,
2014,12,24,��,������,48100,���@��,047,12446,242,,
2014,12,24,��,������,48100,��@��,021,8000,410,,
2014,12,24,��,�L�E�C�t���c,49300,,,78521,440,105.0,99.1
2014,12,24,��,�L�E�C�t���c,49300,���@�Q,038,30183,460,,
2014,12,24,��,�L�E�C�t���c,49300,���@��,040,23927,415,,
2014,12,24,��,�L�E�C�t���c,49300,�a�̎R,030,7053,411,,
2014,12,24,��,���̍��Y�ʎ�,49500,,,42494,524,241.6,62.9
2014,12,24,��,�A���ʎ��v,50000,,,728374,234,85.4,98.3
2014,12,24,��,�o�i�i,50100,,,387543,171,88.0,102.4
2014,12,24,��,�p�C�i�b�v��,50300,,,112308,177,90.4,102.9
2014,12,24,��,������,50400,,,41753,346,94.6,95.6
2014,12,24,��,�O���v�t���c,50500,,,48105,212,80.8,93.0
2014,12,24,��,�I�����W,50600,,,34073,263,85.5,101.2
2014,12,24,��,�A�������Ƃ�,50700,,,302,1538,26.4,92.0
2014,12,24,��,�A���L�E�C,50800,,,23046,481,37.5,115.6
2014,12,24,��,�A��������,50850,,,18967,216,102.9,96.4
2014,12,24,��,���̗A���ʎ�,50900,,,62287,567,97.3,97.4
