�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,2,��,�����s,3701,��ؑ���,30000,,,200340,204,74.6,132.5
2012,7,2,��,�����s,3701,��ؑ���,30000,���@��,037,54255,228,,
2012,7,2,��,�����s,3701,��ؑ���,30000,���@��,020,42160,130,,
2012,7,2,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,14900,135,,
2012,7,2,��,�����s,3701,��ؑ���,30000,�k�C��,001,14720,189,,
2012,7,2,��,�����s,3701,��ؑ���,30000,���@�m,039,13366,370,,
2012,7,2,��,�����s,3701,��ؑ���,30000,���@��,042,10441,261,,
2012,7,2,��,�����s,3701,��ؑ���,30000,���@��,036,8823,273,,
2012,7,2,��,�����s,3701,��������,30100,,,17786,84,111.4,98.8
2012,7,2,��,�����s,3701,��������,30100,�k�C��,001,11400,87,,
2012,7,2,��,�����s,3701,��������,30100,�@�X,002,2300,85,,
2012,7,2,��,�����s,3701,��������,30100,�Q�@�n,010,2000,78,,
2012,7,2,��,�����s,3701,����,30200,,,25,124,166.7,59.0
2012,7,2,��,�����s,3701,����,30200,���@��,037,25,124,,
2012,7,2,��,�����s,3701,�ɂ񂶂�,30300,,,10640,256,81.7,122.5
2012,7,2,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,9290,282,,
2012,7,2,��,�����s,3701,���ڂ�,30400,,,2591,265,119.0,92.7
2012,7,2,��,�����s,3701,���ڂ�,30400,���@��,037,1114,273,,
2012,7,2,��,�����s,3701,���ڂ�,30400,�Q�@�n,010,900,235,,
2012,7,2,��,�����s,3701,���ڂ�,30400,���@�R,033,385,286,,
2012,7,2,��,�����s,3701,�����̂�,30500,,,18,70,10.8,280.0
2012,7,2,��,�����s,3701,�����̂�,30500,���@��,037,18,70,,
2012,7,2,��,�����s,3701,��񂱂�,30600,,,170,1772,101.2,95.4
2012,7,2,��,�����s,3701,��񂱂�,30600,���@��,036,170,1772,,
2012,7,2,��,�����s,3701,�͂�����,31100,,,9435,64,142.6,97.0
2012,7,2,��,�����s,3701,�͂�����,31100,���@��,020,5685,72,,
2012,7,2,��,�����s,3701,�͂�����,31100,�Q�@�n,010,3750,52,,
2012,7,2,��,�����s,3701,���܂�,31500,,,1610,414,133.4,99.3
2012,7,2,��,�����s,3701,���܂�,31500,���@��,037,1586,415,,
2012,7,2,��,�����s,3701,���̑��̍ؗ�,31550,,,655,471,70.7,101.1
2012,7,2,��,�����s,3701,���񂰂񂳂�,31560,,,455,276,104.6,106.6
2012,7,2,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,305,347,,
2012,7,2,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,150,131,,
2012,7,2,��,�����s,3701,�L���x�c,31700,,,25590,66,77.6,113.8
2012,7,2,��,�����s,3701,�L���x�c,31700,��@��,008,7940,73,,
2012,7,2,��,�����s,3701,�L���x�c,31700,���@��,037,6550,46,,
2012,7,2,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,5530,76,,
2012,7,2,��,�����s,3701,�ق���񂻂�,31800,,,1974,931,107.0,103.9
2012,7,2,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,1000,855,,
2012,7,2,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,670,1079,,
2012,7,2,��,�����s,3701,�˂�,31900,,,3385,492,87.4,118.0
2012,7,2,��,�����s,3701,�˂�,31900,���@��,037,1149,432,,
2012,7,2,��,�����s,3701,�˂�,31900,���@��,031,681,363,,
2012,7,2,��,�����s,3701,�˂�,31900,���@��,036,452,1133,,
2012,7,2,��,�����s,3701,�݂�,32500,,,149,336,94.9,114.3
2012,7,2,��,�����s,3701,�݂�,32500,���@�m,039,149,336,,
2012,7,2,��,�����s,3701,����񂬂�,32600,,,10,730,22.7,167.8
2012,7,2,��,�����s,3701,����񂬂�,32600,���@��,037,10,730,,
2012,7,2,��,�����s,3701,�ɂ�,32800,,,1661,291,149.9,99.7
2012,7,2,��,�����s,3701,�ɂ�,32800,���@�m,039,1560,285,,
2012,7,2,��,�����s,3701,�Z�����[,32900,,,780,299,144.4,100.3
2012,7,2,��,�����s,3701,�Z�����[,32900,���@��,020,780,298,,
2012,7,2,��,�����s,3701,�A�X�p���K�X,33100,,,714,1055,138.1,96.4
2012,7,2,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,694,1056,,
2012,7,2,��,�����s,3701,�J���t�����[,33200,,,42,400,50.0,134.2
2012,7,2,��,�����s,3701,�J���t�����[,33200,���@��,020,42,400,,
2012,7,2,��,�����s,3701,�u���b�R���[,33300,,,2561,317,148.0,95.2
2012,7,2,��,�����s,3701,�u���b�R���[,33300,���@��,020,385,532,,
2012,7,2,��,�����s,3701,�u���b�R���[,33300,���@��,037,12,175,,
2012,7,2,��,�����s,3701,�@�@�����A��,33301,,,2164,279,219.7,95.9
2012,7,2,��,�����s,3701,���^�X,33400,,,22229,120,166.1,80.0
2012,7,2,��,�����s,3701,���^�X,33400,���@��,020,20470,120,,
2012,7,2,��,�����s,3701,�p�Z��,33600,,,74,1018,148.0,91.1
2012,7,2,��,�����s,3701,�p�Z��,33600,���@��,020,40,1050,,
2012,7,2,��,�����s,3701,�p�Z��,33600,�k�C��,001,19,1216,,
2012,7,2,��,�����s,3701,�p�Z��,33600,���@��,037,15,630,,
2012,7,2,��,�����s,3701,���イ��,34100,,,13978,179,168.0,74.6
2012,7,2,��,�����s,3701,���イ��,34100,���@��,037,13194,181,,
2012,7,2,��,�����s,3701,���ڂ���,34200,,,10348,132,213.8,118.9
2012,7,2,��,�����s,3701,���ڂ���,34200,���@��,036,3090,133,,
2012,7,2,��,�����s,3701,���ڂ���,34200,������,046,2700,188,,
2012,7,2,��,�����s,3701,���ڂ���,34200,���@��,037,1278,119,,
2012,7,2,��,�����s,3701,�@�@�����A��,34201,,,3160,86,92.4,114.7
2012,7,2,��,�����s,3701,�Ȃ�,34300,,,8040,239,141.7,101.3
2012,7,2,��,�����s,3701,�Ȃ�,34300,���@��,037,3387,248,,
2012,7,2,��,�����s,3701,�Ȃ�,34300,���@�m,039,2614,189,,
2012,7,2,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,1967,272,,
2012,7,2,��,�����s,3701,�g�}�g,34400,,,5692,304,76.2,103.4
2012,7,2,��,�����s,3701,�g�}�g,34400,���@��,037,3937,297,,
2012,7,2,��,�����s,3701,�g�}�g,34400,�F�@�{,043,820,264,,
2012,7,2,��,�����s,3701,�~�j�g�}�g,34450,,,1500,556,152.7,101.6
2012,7,2,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,1073,572,,
2012,7,2,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,367,543,,
2012,7,2,��,�����s,3701,�s�[�}��,34500,,,5393,334,155.8,103.4
2012,7,2,��,�����s,3701,�s�[�}��,34500,���@�m,039,3164,245,,
2012,7,2,��,�����s,3701,�s�[�}��,34500,���@��,037,9,287,,
2012,7,2,��,�����s,3701,�����Ƃ�,34600,,,103,1285,67.3,109.4
2012,7,2,��,�����s,3701,�����Ƃ�,34600,���@�m,039,101,1285,,
2012,7,2,��,�����s,3701,�X�C�g�R�[��,34700,,,1179,227,50.6,128.2
2012,7,2,��,�����s,3701,�X�C�g�R�[��,34700,���@��,036,909,236,,
2012,7,2,��,�����s,3701,�X�C�g�R�[��,34700,���@��,037,270,196,,
2012,7,2,��,�����s,3701,���₢�񂰂�,35100,,,729,494,120.1,100.2
2012,7,2,��,�����s,3701,���₢�񂰂�,35100,���@��,037,419,485,,
2012,7,2,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,188,341,,
2012,7,2,��,�����s,3701,���₦��ǂ�,35200,,,148,916,53.0,343.1
2012,7,2,��,�����s,3701,���₦��ǂ�,35200,�@�X,002,44,2011,,
2012,7,2,��,�����s,3701,���₦��ǂ�,35200,���@��,007,22,1050,,
2012,7,2,��,�����s,3701,���₦��ǂ�,35200,���@��,036,2,1465,,
2012,7,2,��,�����s,3701,�@�@�����A��,35201,,,80,263,34.5,445.8
2012,7,2,��,�����s,3701,�����܂�,35500,,,847,380,133.2,81.5
2012,7,2,��,�����s,3701,�����܂�,35500,���@��,036,547,391,,
2012,7,2,��,�����s,3701,�����܂�,35500,���@��,037,300,360,,
2012,7,2,��,�����s,3701,���񂵂�,36100,,,1750,305,102.9,90.5
2012,7,2,��,�����s,3701,���񂵂�,36100,���@�m,039,780,447,,
2012,7,2,��,�����s,3701,���񂵂�,36100,���@��,036,460,176,,
2012,7,2,��,�����s,3701,���񂵂�,36100,���@��,037,290,194,,
2012,7,2,��,�����s,3701,�΂ꂢ����,36200,,,2920,96,2.9,150.0
2012,7,2,��,�����s,3701,�΂ꂢ����,36200,�F�@�{,043,1720,106,,
2012,7,2,��,�����s,3701,�΂ꂢ����,36200,���@��,042,1150,85,,
2012,7,2,��,�����s,3701,���Ƃ���,36300,,,331,306,108.2,91.3
2012,7,2,��,�����s,3701,���Ƃ���,36300,�{�@��,045,150,368,,
2012,7,2,��,�����s,3701,���Ƃ���,36300,������,046,104,257,,
2012,7,2,��,�����s,3701,���Ƃ���,36300,���@��,047,7,1515,,
2012,7,2,��,�����s,3701,��܂̂���,36500,,,2450,391,123.1,86.9
2012,7,2,��,�����s,3701,��܂̂���,36500,�k�C��,001,2450,391,,
2012,7,2,��,�����s,3701,���܂˂�,36610,,,20003,152,122.8,96.2
2012,7,2,��,�����s,3701,���܂˂�,36610,���@��,037,14228,157,,
2012,7,2,��,�����s,3701,���܂˂�,36610,���@�Q,038,2330,161,,
2012,7,2,��,�����s,3701,�@�@�����A��,36620,,,2045,80,89.5,109.6
2012,7,2,��,�����s,3701,�ɂ�ɂ�,36700,,,179,539,23.2,224.6
2012,7,2,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,91,780,,
2012,7,2,��,�����s,3701,�@�@�����A��,36701,,,88,289,11.4,120.4
2012,7,2,��,�����s,3701,���傤��,37200,,,1751,449,146.3,85.0
2012,7,2,��,�����s,3701,���傤��,37200,���@�m,039,988,535,,
2012,7,2,��,�����s,3701,���傤��,37200,���@��,036,40,674,,
2012,7,2,��,�����s,3701,���傤��,37200,�{�@��,045,40,588,,
2012,7,2,��,�����s,3701,�@�@�����A��,37201,,,683,303,446.4,92.9
2012,7,2,��,�����s,3701,����������,38100,,,821,724,74.5,95.3
2012,7,2,��,�����s,3701,����������,38100,���@��,037,529,734,,
2012,7,2,��,�����s,3701,����������,38100,���@�Q,038,126,713,,
2012,7,2,��,�����s,3701,����������,38100,���@��,036,126,699,,
2012,7,2,��,�����s,3701,�@�@�����A��,38101,,,10,483,�|,�|
2012,7,2,��,�����s,3701,�Ȃ߂�,38300,,,322,315,95.8,98.4
2012,7,2,��,�����s,3701,�Ȃ߂�,38300,���@��,020,290,300,,
2012,7,2,��,�����s,3701,���̂�����,38400,,,8844,141,418.9,83.4
2012,7,2,��,�����s,3701,���̂�����,38400,���@��,020,8494,138,,
2012,7,2,��,�����s,3701,���߂�,38500,,,3129,249,87.6,106.0
2012,7,2,��,�����s,3701,���߂�,38500,���@��,037,1058,363,,
2012,7,2,��,�����s,3701,���߂�,38500,���@�m,039,996,156,,
2012,7,2,��,�����s,3701,���߂�,38500,���@��,020,830,202,,
2012,7,2,��,�����s,3701,���̑��̖��,39000,,,7332,513,122.9,89.8
2012,7,2,��,�����s,3701,�A����،v,39100,,,12522,208,102.9,133.3
2012,7,2,��,�����s,3701,���̗A�����,39200,,,4292,305,99.3,140.6
