�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,26,�y,�ʎ�����,40000,,,3762045,318,117.3,99.7
2012,5,26,�y,�ʎ�����,40000,�F�@�{,043,681627,282,,
2012,5,26,�y,���Y�ʎ�����,40001,,,1839721,430,99.5,104.6
2012,5,26,�y,���Y�ʎ�����,40001,�F�@�{,043,681627,282,,
2012,5,26,�y,���Y�ʎ�����,40001,�@�X,002,293321,422,,
2012,5,26,�y,���Y�ʎ�����,40001,��@��,008,210350,364,,
2012,5,26,�y,���Y�ʎ�����,40001,�a�̎R,030,75048,504,,
2012,5,26,�y,���Y�ʎ�����,40001,���@��,042,69534,309,,
2012,5,26,�y,���Y�ʎ�����,40001,���@�Q,038,55980,281,,
2012,5,26,�y,���Y�ʎ�����,40001,������,046,53806,283,,
2012,5,26,�y,�݂���,40100,,,27762,1209,123.0,97.3
2012,5,26,�y,�݂���,40100,���@��,041,14585,1285,,
2012,5,26,�y,�݂���,40100,��@��,044,3227,1170,,
2012,5,26,�y,�݂���,40100,���@��,036,2544,1143,,
2012,5,26,�y,�ÂȂ݂���,41253,,,149886,184,140.3,106.4
2012,5,26,�y,�ÂȂ݂���,41253,������,046,40250,213,,
2012,5,26,�y,�ÂȂ݂���,41253,�F�@�{,043,29616,213,,
2012,5,26,�y,�ÂȂ݂���,41253,�a�̎R,030,21580,167,,
2012,5,26,�y,�͂�����,41321,,,4880,215,161.9,112.6
2012,5,26,�y,�͂�����,41321,�L�@��,034,3290,213,,
2012,5,26,�y,�͂�����,41321,�a�̎R,030,1120,216,,
2012,5,26,�y,���̑��G����,41999,,,118961,373,91.9,109.4
2012,5,26,�y,��񂲌v,42000,,,293555,419,96.6,101.0
2012,5,26,�y,��񂲌v,42000,�@�X,002,293105,419,,
2012,5,26,�y,�W���i�S���h,42505,,,34856,418,80.9,101.0
2012,5,26,�y,�W���i�S���h,42505,�@�X,002,34856,418,,
2012,5,26,�y,����,42515,,,31587,375,101.8,95.7
2012,5,26,�y,����,42515,�@�X,002,31587,375,,
2012,5,26,�y,�ӂ�,42804,,,210662,428,104.6,100.9
2012,5,26,�y,�ӂ�,42804,�@�X,002,210212,428,,
2012,5,26,�y,���̑����,42999,,,16450,391,58.3,103.4
2012,5,26,�y,�т�,43900,,,4872,1376,89.2,96.0
2012,5,26,�y,�т�,43900,���@��,042,1735,1580,,
2012,5,26,�y,�т�,43900,��@�t,012,781,1757,,
2012,5,26,�y,�т�,43900,���@�m,039,645,859,,
2012,5,26,�y,����,44100,,,6985,1641,131.7,99.0
2012,5,26,�y,����,44100,�R�@��,019,3705,1939,,
2012,5,26,�y,����,44100,���@��,040,1299,1414,,
2012,5,26,�y,����,44100,�F�@�{,043,647,980,,
2012,5,26,�y,������,44700,,,3412,992,117.7,101.3
2012,5,26,�y,������,44700,���@��,041,1968,945,,
2012,5,26,�y,������,44700,�F�@�{,043,861,868,,
2012,5,26,�y,�����Ƃ�,44800,,,3917,4657,95.5,103.0
2012,5,26,�y,�����Ƃ�,44800,�R�@�`,006,3111,4667,,
2012,5,26,�y,�����Ƃ�,44800,���@��,020,445,4353,,
2012,5,26,�y,����,44950,,,43622,629,117.8,97.7
2012,5,26,�y,����,44950,�a�̎R,030,30678,700,,
2012,5,26,�y,����,44950,���@��,040,3749,374,,
2012,5,26,�y,����,44950,���@��,041,3673,581,,
2012,5,26,�y,�Ԃǂ��v,45000,,,27084,1771,156.3,93.1
2012,5,26,�y,�Ԃǂ��v,45000,���@��,032,8020,1600,,
2012,5,26,�y,�Ԃǂ��v,45000,��@��,027,7238,1489,,
2012,5,26,�y,�Ԃǂ��v,45000,�R�@��,019,5670,2204,,
2012,5,26,�y,�f���E�F�A,45202,,,20323,1587,171.1,93.2
2012,5,26,�y,�f���E�F�A,45202,���@��,032,8020,1600,,
2012,5,26,�y,�f���E�F�A,45202,��@��,027,7238,1489,,
2012,5,26,�y,�f���E�F�A,45202,�R�@��,019,2677,1868,,
2012,5,26,�y,����,45206,,,4043,2231,129.7,101.0
2012,5,26,�y,����,45206,���@��,040,1644,2000,,
2012,5,26,�y,����,45206,���@��,020,1099,2381,,
2012,5,26,�y,����,45206,�R�@��,019,931,2566,,
2012,5,26,�y,���̑��Ԃǂ�,45299,,,2722,2458,116.9,97.9
2012,5,26,�y,����,45700,,,2,1024,200.0,92.8
2012,5,26,�y,����,45700,��@�t,012,2,1024,,
2012,5,26,�y,������,46100,,,118188,784,99.7,106.2
2012,5,26,�y,������,46100,�ȁ@��,009,40011,606,,
2012,5,26,�y,������,46100,���@�m,023,17595,668,,
2012,5,26,�y,������,46100,���@��,041,14741,977,,
2012,5,26,�y,�������v,47000,,,425627,402,118.6,95.5
2012,5,26,�y,�������v,47000,�F�@�{,043,204110,367,,
2012,5,26,�y,�������v,47000,��@��,008,168325,381,,
2012,5,26,�y,����������,47200,,,38382,671,95.5,98.8
2012,5,26,�y,����������,47200,�Á@��,022,17036,877,,
2012,5,26,�y,����������,47200,�F�@�{,043,14493,434,,
2012,5,26,�y,�A���f�X,47213,,,85178,364,127.4,95.5
2012,5,26,�y,�A���f�X,47213,��@��,008,48711,403,,
2012,5,26,�y,�A���f�X,47213,�F�@�{,043,35152,312,,
2012,5,26,�y,���̑�������,47299,,,302066,379,120.0,96.9
2012,5,26,�y,������,48100,,,576952,226,83.0,100.0
2012,5,26,�y,������,48100,�F�@�{,043,405658,218,,
2012,5,26,�y,������,48100,���@��,042,52175,223,,
2012,5,26,�y,������,48100,��@�t,012,47484,244,,
2012,5,26,�y,�L�E�C�t���c,49300,,,1312,313,384.8,91.5
2012,5,26,�y,�L�E�C�t���c,49300,���@��,032,508,435,,
2012,5,26,�y,�L�E�C�t���c,49300,�a�̎R,030,400,210,,
2012,5,26,�y,�L�E�C�t���c,49300,�R�@��,019,200,210,,
2012,5,26,�y,���̍��Y�ʎ�,49500,,,32713,1566,84.1,118.2
2012,5,26,�y,�A���ʎ��v,50000,,,1922317,212,141.5,108.7
2012,5,26,�y,�o�i�i,50100,,,1042861,144,155.5,117.1
2012,5,26,�y,�p�C�i�b�v��,50300,,,116022,176,100.1,110.7
2012,5,26,�y,������,50400,,,62410,209,187.8,91.7
2012,5,26,�y,�O���v�t���c,50500,,,163242,145,129.3,94.2
2012,5,26,�y,�I�����W,50600,,,205929,167,111.6,96.0
2012,5,26,�y,�A�������Ƃ�,50700,,,42337,1147,173.0,97.5
2012,5,26,�y,�A���L�E�C,50800,,,130674,497,225.2,99.2
2012,5,26,�y,�A��������,50850,,,29529,125,99.1,93.3
2012,5,26,�y,���̗A���ʎ�,50900,,,129320,369,111.9,101.1
