�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,4,��,�����s,1301,�ʎ�����,40000,,,1209059,392,124.7,103.7
2012,6,4,��,�����s,1301,�ʎ�����,40000,�F�@�{,043,348528,264,,
2012,6,4,��,�����s,1301,���Y�ʎ�����,40001,,,1082087,415,129.6,103.2
2012,6,4,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,348528,264,,
2012,6,4,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,252202,328,,
2012,6,4,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,110783,445,,
2012,6,4,��,�����s,1301,���Y�ʎ�����,40001,��@�t,012,95162,244,,
2012,6,4,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,48994,265,,
2012,6,4,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,35157,623,,
2012,6,4,��,�����s,1301,���Y�ʎ�����,40001,�Q�@�n,010,31174,431,,
2012,6,4,��,�����s,1301,�݂���,40100,,,20440,1101,161.8,100.5
2012,6,4,��,�����s,1301,�݂���,40100,���@��,041,13907,1058,,
2012,6,4,��,�����s,1301,�݂���,40100,��@��,044,3363,956,,
2012,6,4,��,�����s,1301,�ÂȂ݂���,41253,,,58488,183,37.2,96.3
2012,6,4,��,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,21330,187,,
2012,6,4,��,�����s,1301,�ÂȂ݂���,41253,������,046,14400,215,,
2012,6,4,��,�����s,1301,�ÂȂ݂���,41253,�a�̎R,030,7550,158,,
2012,6,4,��,�����s,1301,���̑��G����,41999,,,73211,377,156.8,114.9
2012,6,4,��,�����s,1301,��񂲌v,42000,,,110619,444,112.5,100.0
2012,6,4,��,�����s,1301,��񂲌v,42000,�@�X,002,110619,444,,
2012,6,4,��,�����s,1301,�W���i�S���h,42505,,,11557,435,148.0,106.9
2012,6,4,��,�����s,1301,�W���i�S���h,42505,�@�X,002,11557,435,,
2012,6,4,��,�����s,1301,����,42515,,,13476,407,186.3,102.5
2012,6,4,��,�����s,1301,����,42515,�@�X,002,13476,407,,
2012,6,4,��,�����s,1301,�ӂ�,42804,,,80257,452,106.8,99.1
2012,6,4,��,�����s,1301,�ӂ�,42804,�@�X,002,80257,452,,
2012,6,4,��,�����s,1301,���̑����,42999,,,5328,427,65.2,103.1
2012,6,4,��,�����s,1301,�т�,43900,,,9605,1345,241.9,93.4
2012,6,4,��,�����s,1301,�т�,43900,���@��,042,7465,1316,,
2012,6,4,��,�����s,1301,�т�,43900,��@�t,012,1074,1705,,
2012,6,4,��,�����s,1301,����,44100,,,9797,1263,156.9,86.7
2012,6,4,��,�����s,1301,����,44100,�R�@��,019,3419,1640,,
2012,6,4,��,�����s,1301,����,44100,���@��,042,3261,1047,,
2012,6,4,��,�����s,1301,����,44100,���@��,040,2779,1061,,
2012,6,4,��,�����s,1301,������,44700,,,5586,789,228.1,90.6
2012,6,4,��,�����s,1301,������,44700,���@��,040,3860,725,,
2012,6,4,��,�����s,1301,������,44700,���@��,041,1027,829,,
2012,6,4,��,�����s,1301,�����Ƃ�,44800,,,4757,3393,176.6,86.6
2012,6,4,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,2392,4315,,
2012,6,4,��,�����s,1301,�����Ƃ�,44800,�R�@��,019,2181,2258,,
2012,6,4,��,�����s,1301,����,44950,,,46598,653,179.2,93.4
2012,6,4,��,�����s,1301,����,44950,�a�̎R,030,26699,749,,
2012,6,4,��,�����s,1301,����,44950,�Q�@�n,010,9625,430,,
2012,6,4,��,�����s,1301,����,44950,�_�ސ�,014,5796,661,,
2012,6,4,��,�����s,1301,�Ԃǂ��v,45000,,,16406,1387,145.0,91.6
2012,6,4,��,�����s,1301,�Ԃǂ��v,45000,��@��,027,7734,1074,,
2012,6,4,��,�����s,1301,�Ԃǂ��v,45000,���@��,032,3598,1234,,
2012,6,4,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,3193,1753,,
2012,6,4,��,�����s,1301,�f���E�F�A,45202,,,13390,1187,156.4,92.4
2012,6,4,��,�����s,1301,�f���E�F�A,45202,��@��,027,7734,1074,,
2012,6,4,��,�����s,1301,�f���E�F�A,45202,���@��,032,3598,1234,,
2012,6,4,��,�����s,1301,����,45206,,,1706,2029,111.9,93.4
2012,6,4,��,�����s,1301,����,45206,�ȁ@��,009,596,1791,,
2012,6,4,��,�����s,1301,����,45206,�R�@��,019,534,2265,,
2012,6,4,��,�����s,1301,����,45206,���@��,020,516,2105,,
2012,6,4,��,�����s,1301,���̑��Ԃǂ�,45299,,,1310,2593,106.6,113.0
2012,6,4,��,�����s,1301,������,46100,,,33231,769,119.9,102.8
2012,6,4,��,�����s,1301,������,46100,�ȁ@��,009,16174,648,,
2012,6,4,��,�����s,1301,������,46100,�Q�@�n,010,4213,1065,,
2012,6,4,��,�����s,1301,������,46100,���@��,007,3301,600,,
2012,6,4,��,�����s,1301,�������v,47000,,,301782,357,158.8,101.1
2012,6,4,��,�����s,1301,�������v,47000,��@��,008,222392,342,,
2012,6,4,��,�����s,1301,�������v,47000,�F�@�{,043,61401,359,,
2012,6,4,��,�����s,1301,����������,47200,,,31991,462,210.3,86.7
2012,6,4,��,�����s,1301,����������,47200,�F�@�{,043,23216,361,,
2012,6,4,��,�����s,1301,����������,47200,�Á@��,022,5218,924,,
2012,6,4,��,�����s,1301,�A���f�X,47213,,,66722,364,126.3,104.6
2012,6,4,��,�����s,1301,�A���f�X,47213,��@��,008,64247,366,,
2012,6,4,��,�����s,1301,���̑�������,47299,,,203068,339,166.5,102.1
2012,6,4,��,�����s,1301,������,48100,,,381045,220,160.9,99.5
2012,6,4,��,�����s,1301,������,48100,�F�@�{,043,246712,219,,
2012,6,4,��,�����s,1301,������,48100,��@�t,012,88210,216,,
2012,6,4,��,�����s,1301,�L�E�C�t���c,49300,,,108,309,94.7,94.8
2012,6,4,��,�����s,1301,�L�E�C�t���c,49300,�Q�@�n,010,108,309,,
2012,6,4,��,�����s,1301,���̍��Y�ʎ�,49500,,,10414,2212,82.7,91.9
2012,6,4,��,�����s,1301,�A���ʎ��v,50000,,,126972,195,94.2,86.3
2012,6,4,��,�����s,1301,�o�i�i,50100,,,73134,137,113.3,110.5
2012,6,4,��,�����s,1301,�p�C�i�b�v��,50300,,,6073,203,68.7,89.0
2012,6,4,��,�����s,1301,������,50400,,,11041,189,98.4,101.1
2012,6,4,��,�����s,1301,�O���v�t���c,50500,,,14393,130,73.5,92.9
2012,6,4,��,�����s,1301,�I�����W,50600,,,8078,149,129.7,89.2
2012,6,4,��,�����s,1301,�A�������Ƃ�,50700,,,3814,1093,52.5,102.4
2012,6,4,��,�����s,1301,�A���L�E�C,50800,,,1863,571,49.1,106.9
2012,6,4,��,�����s,1301,�A��������,50850,,,2430,122,97.2,90.4
2012,6,4,��,�����s,1301,���̗A���ʎ�,50900,,,6147,464,56.5,114.3
