�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,13,��,����s,1701,�ʎ�����,40000,,,111607,339,113.6,95.0
2016,6,13,��,����s,1701,���Y�ʎ�����,40001,,,68450,391,156.8,88.9
2016,6,13,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,30393,212,,
2016,6,13,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,7520,346,,
2016,6,13,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,7482,450,,
2016,6,13,��,����s,1701,���Y�ʎ�����,40001,��@��,008,5088,401,,
2016,6,13,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,3963,231,,
2016,6,13,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,3487,576,,
2016,6,13,��,����s,1701,���Y�ʎ�����,40001,�Q�@�n,010,2745,171,,
2016,6,13,��,����s,1701,�݂���,40100,,,2287,1203,415.8,174.9
2016,6,13,��,����s,1701,�݂���,40100,���@��,041,1433,1167,,
2016,6,13,��,����s,1701,�݂���,40100,���@�m,023,535,1349,,
2016,6,13,��,����s,1701,���̑��G����,41999,,,434,1435,409.4,47.4
2016,6,13,��,����s,1701,��񂲌v,42000,,,7520,346,328.4,78.3
2016,6,13,��,����s,1701,��񂲌v,42000,�@�X,002,7520,346,,
2016,6,13,��,����s,1701,�W���i�S���h,42505,,,960,350,192.0,77.4
2016,6,13,��,����s,1701,�W���i�S���h,42505,�@�X,002,960,350,,
2016,6,13,��,����s,1701,����,42515,,,350,339,�|,�|
2016,6,13,��,����s,1701,����,42515,�@�X,002,350,339,,
2016,6,13,��,����s,1701,�ӂ�,42804,,,6210,345,361.0,77.5
2016,6,13,��,����s,1701,�ӂ�,42804,�@�X,002,6210,345,,
2016,6,13,��,����s,1701,�т�,43900,,,10,1901,100.0,97.8
2016,6,13,��,����s,1701,�т�,43900,���@��,037,10,1901,,
2016,6,13,��,����s,1701,����,44100,,,288,938,89.7,86.3
2016,6,13,��,����s,1701,����,44100,���@��,042,221,897,,
2016,6,13,��,����s,1701,����,44100,�R�@��,019,50,1173,,
2016,6,13,��,����s,1701,������,44700,,,952,566,98.8,85.8
2016,6,13,��,����s,1701,������,44700,�a�̎R,030,872,567,,
2016,6,13,��,����s,1701,�����Ƃ�,44800,,,1744,1556,104.9,89.0
2016,6,13,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,1708,1573,,
2016,6,13,��,����s,1701,����,44950,,,7293,418,205.9,104.2
2016,6,13,��,����s,1701,����,44950,�a�̎R,030,6610,434,,
2016,6,13,��,����s,1701,�Ԃǂ��v,45000,,,1297,1142,69.8,100.9
2016,6,13,��,����s,1701,�Ԃǂ��v,45000,��@��,027,1230,1045,,
2016,6,13,��,����s,1701,�f���E�F�A,45202,,,1230,1045,68.8,98.2
2016,6,13,��,����s,1701,�f���E�F�A,45202,��@��,027,1230,1045,,
2016,6,13,��,����s,1701,����,45206,,,22,2553,100.0,97.0
2016,6,13,��,����s,1701,����,45206,�R�@��,019,22,2553,,
2016,6,13,��,����s,1701,���̑��Ԃǂ�,45299,,,45,3122,95.7,103.5
2016,6,13,��,����s,1701,������,46100,,,109,1513,311.4,155.3
2016,6,13,��,����s,1701,������,46100,���@�m,023,91,1543,,
2016,6,13,��,����s,1701,�������v,47000,,,13240,402,110.7,93.3
2016,6,13,��,����s,1701,�������v,47000,��@��,008,4880,411,,
2016,6,13,��,����s,1701,�������v,47000,�F�@�{,043,3368,242,,
2016,6,13,��,����s,1701,�������v,47000,���@�m,023,2710,334,,
2016,6,13,��,����s,1701,����������,47200,,,1382,831,117.1,85.6
2016,6,13,��,����s,1701,����������,47200,�Á@��,022,1019,897,,
2016,6,13,��,����s,1701,����������,47200,�F�@�{,043,240,608,,
2016,6,13,��,����s,1701,�A���f�X,47213,,,2775,401,179.0,98.5
2016,6,13,��,����s,1701,�A���f�X,47213,��@��,008,2775,401,,
2016,6,13,��,����s,1701,���̑�������,47299,,,9083,336,98.4,91.8
2016,6,13,��,����s,1701,������,48100,,,33066,203,165.6,100.0
2016,6,13,��,����s,1701,������,48100,�΁@��,017,29232,206,,
2016,6,13,��,����s,1701,���̍��Y�ʎ�,49500,,,210,2340,52.2,114.4
2016,6,13,��,����s,1701,�A���ʎ��v,50000,,,43157,258,79.1,89.0
2016,6,13,��,����s,1701,�o�i�i,50100,,,36192,226,103.5,126.3
2016,6,13,��,����s,1701,�p�C�i�b�v��,50300,,,560,114,16.7,48.9
2016,6,13,��,����s,1701,������,50400,,,562,411,22.8,116.1
2016,6,13,��,����s,1701,�I�����W,50600,,,2340,272,191.2,111.9
2016,6,13,��,����s,1701,�A�������Ƃ�,50700,,,680,1285,26.8,103.8
2016,6,13,��,����s,1701,�A���L�E�C,50800,,,278,520,6.6,110.9
2016,6,13,��,����s,1701,�A��������,50850,,,1310,128,53.5,97.7
2016,6,13,��,����s,1701,���̗A���ʎ�,50900,,,1235,672,37.3,102.9
