�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,23,��,�ʎ�����,40000,,,3466187,407,99.2,108.0
2015,7,23,��,���Y�ʎ�����,40001,,,2781742,438,99.4,110.3
2015,7,23,��,���Y�ʎ�����,40001,�R�@�`,006,526509,269,,
2015,7,23,��,���Y�ʎ�����,40001,�R�@��,019,308591,663,,
2015,7,23,��,���Y�ʎ�����,40001,���@��,020,272129,293,,
2015,7,23,��,���Y�ʎ�����,40001,�@�X,002,246832,499,,
2015,7,23,��,���Y�ʎ�����,40001,�k�C��,001,197332,457,,
2015,7,23,��,���Y�ʎ�����,40001,���@��,041,138272,812,,
2015,7,23,��,���Y�ʎ�����,40001,�_�ސ�,014,106808,137,,
2015,7,23,��,�݂���,40100,,,177465,926,322.8,105.3
2015,7,23,��,�݂���,40100,���@��,041,98996,930,,
2015,7,23,��,�݂���,40100,���@�m,023,33090,992,,
2015,7,23,��,�݂���,40100,�F�@�{,043,15034,679,,
2015,7,23,��,�ÂȂ݂���,41253,,,1115,83,66.0,76.1
2015,7,23,��,�ÂȂ݂���,41253,���@��,040,945,81,,
2015,7,23,��,���̑��G����,41999,,,21665,585,177.0,67.1
2015,7,23,��,��񂲌v,42000,,,196002,531,117.5,102.1
2015,7,23,��,��񂲌v,42000,�@�X,002,194110,533,,
2015,7,23,��,�W���i�S���h,42505,,,59040,506,123.6,99.6
2015,7,23,��,�W���i�S���h,42505,�@�X,002,59040,506,,
2015,7,23,��,����,42515,,,18262,388,103.8,110.5
2015,7,23,��,����,42515,�@�X,002,18000,390,,
2015,7,23,��,�ӂ�,42804,,,108670,577,112.4,102.9
2015,7,23,��,�ӂ�,42804,�@�X,002,107040,580,,
2015,7,23,��,���̑����,42999,,,10030,438,212.4,105.0
2015,7,23,��,���{�Ȃ��v,43000,,,121879,473,146.5,95.7
2015,7,23,��,���{�Ȃ��v,43000,���@��,040,40287,469,,
2015,7,23,��,���{�Ȃ��v,43000,���@��,041,37951,492,,
2015,7,23,��,���{�Ȃ��v,43000,��@��,008,15540,497,,
2015,7,23,��,���{�Ȃ��v,43000,�F�@�{,043,14320,431,,
2015,7,23,��,�K��,43203,,,114160,478,143.6,96.0
2015,7,23,��,�K��,43203,���@��,040,40202,469,,
2015,7,23,��,�K��,43203,���@��,041,37951,492,,
2015,7,23,��,�K��,43203,��@��,008,15540,497,,
2015,7,23,��,���̑��Ȃ�,43401,,,7719,392,206.5,100.0
2015,7,23,��,�����v,43500,,,1424,1141,292.4,95.4
2015,7,23,��,�����v,43500,�ށ@��,029,1069,963,,
2015,7,23,��,�����v,43500,�a�̎R,030,355,1676,,
2015,7,23,��,�Â���,43700,,,232,845,114.9,85.8
2015,7,23,��,�Â���,43700,�ށ@��,029,175,666,,
2015,7,23,��,�Â���,43700,�a�̎R,030,57,1396,,
2015,7,23,��,�a����,43751,,,1193,1197,418.6,89.0
2015,7,23,��,�a����,43751,�ށ@��,029,894,1021,,
2015,7,23,��,�a����,43751,�a�̎R,030,299,1724,,
2015,7,23,��,����,44100,,,398888,570,95.9,97.3
2015,7,23,��,����,44100,�R�@��,019,235485,609,,
2015,7,23,��,����,44100,���@��,007,80728,406,,
2015,7,23,��,����,44100,�a�̎R,030,30389,750,,
2015,7,23,��,������,44700,,,67322,564,96.9,98.6
2015,7,23,��,������,44700,�R�@��,019,34007,624,,
2015,7,23,��,������,44700,���@��,020,16607,573,,
2015,7,23,��,������,44700,�@�X,002,7210,418,,
2015,7,23,��,�����Ƃ�,44800,,,9271,1398,88.1,95.0
2015,7,23,��,�����Ƃ�,44800,�k�C��,001,9070,1397,,
2015,7,23,��,����,44950,,,2615,290,85.0,96.0
2015,7,23,��,����,44950,�@�X,002,2240,293,,
2015,7,23,��,�Ԃǂ��v,45000,,,178286,1087,102.6,101.8
2015,7,23,��,�Ԃǂ��v,45000,�R�@�`,006,67488,671,,
2015,7,23,��,�Ԃǂ��v,45000,�R�@��,019,38045,1035,,
2015,7,23,��,�Ԃǂ��v,45000,���@��,040,20812,1204,,
2015,7,23,��,�Ԃǂ��v,45000,���@�R,033,12905,2114,,
2015,7,23,��,�Ԃǂ��v,45000,�L�@��,034,10422,1761,,
2015,7,23,��,�f���E�F�A,45202,,,97091,654,94.5,99.8
2015,7,23,��,�f���E�F�A,45202,�R�@�`,006,67488,671,,
2015,7,23,��,�f���E�F�A,45202,�R�@��,019,17341,622,,
2015,7,23,��,����,45206,,,41793,1296,125.1,95.6
2015,7,23,��,����,45206,�R�@��,019,15942,1159,,
2015,7,23,��,����,45206,���@��,040,14829,1281,,
2015,7,23,��,����,45206,���@��,020,5354,1779,,
2015,7,23,��,���̑��Ԃǂ�,45299,,,39410,1930,104.9,99.4
2015,7,23,��,������,46100,,,4420,1976,113.2,97.9
2015,7,23,��,������,46100,�k�C��,001,1427,1918,,
2015,7,23,��,������,46100,���@��,020,1039,2095,,
2015,7,23,��,������,46100,�@�X,002,734,2013,,
2015,7,23,��,������,46100,�{�@��,004,256,2188,,
2015,7,23,��,������,46100,�L�@��,034,244,2094,,
2015,7,23,��,�������v,47000,,,323166,423,82.5,94.2
2015,7,23,��,�������v,47000,�k�C��,001,114353,500,,
2015,7,23,��,�������v,47000,�R�@�`,006,89526,317,,
2015,7,23,��,�������v,47000,�@�X,002,28992,362,,
2015,7,23,��,�������v,47000,�Á@��,022,19495,792,,
2015,7,23,��,�������v,47000,��@�t,012,16411,315,,
2015,7,23,��,����������,47200,,,46185,573,81.0,99.8
2015,7,23,��,����������,47200,�Á@��,022,19255,797,,
2015,7,23,��,����������,47200,���@�m,023,8391,373,,
2015,7,23,��,����������,47200,���@�m,039,4068,450,,
2015,7,23,��,����������,47200,���@��,042,3991,331,,
2015,7,23,��,����������,47200,��@��,008,3756,425,,
2015,7,23,��,�A���f�X,47213,,,36221,300,94.5,102.0
2015,7,23,��,�A���f�X,47213,�R�@�`,006,35951,301,,
2015,7,23,��,���̑�������,47299,,,240760,412,81.2,92.4
2015,7,23,��,������,48100,,,1212529,159,88.0,103.9
2015,7,23,��,������,48100,�R�@�`,006,364767,179,,
2015,7,23,��,������,48100,���@��,020,219444,171,,
2015,7,23,��,������,48100,�_�ސ�,014,102138,125,,
2015,7,23,��,������,48100,�΁@��,017,90794,110,,
2015,7,23,��,������,48100,�H�@�c,005,88033,162,,
2015,7,23,��,���̍��Y�ʎ�,49500,,,65707,1033,195.4,80.3
2015,7,23,��,�A���ʎ��v,50000,,,684434,278,98.5,94.2
2015,7,23,��,�o�i�i,50100,,,293060,206,109.4,101.5
2015,7,23,��,�p�C�i�b�v��,50300,,,88159,220,94.2,112.2
2015,7,23,��,������,50400,,,47340,392,145.3,94.0
2015,7,23,��,�O���v�t���c,50500,,,90081,149,110.0,98.7
2015,7,23,��,�I�����W,50600,,,56433,246,83.3,95.7
2015,7,23,��,�A�������Ƃ�,50700,,,3407,587,44.1,38.4
2015,7,23,��,�A���L�E�C,50800,,,56383,537,63.1,98.7
2015,7,23,��,�A��������,50850,,,2637,120,21.2,127.7
2015,7,23,��,���̗A���ʎ�,50900,,,46948,690,112.0,104.7
