�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,10,�y,�����s,3701,�ʎ�����,40000,,,42144,276,91.6,104.9
2012,3,10,�y,�����s,3701,�ʎ�����,40000,���@��,037,18825,321,,
2012,3,10,�y,�����s,3701,���Y�ʎ�����,40001,,,30223,326,78.1,116.0
2012,3,10,�y,�����s,3701,���Y�ʎ�����,40001,���@��,037,18825,321,,
2012,3,10,�y,�����s,3701,���Y�ʎ�����,40001,���@�m,039,3740,257,,
2012,3,10,�y,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,2513,161,,
2012,3,10,�y,�����s,3701,���Y�ʎ�����,40001,�@�X,002,2500,395,,
2012,3,10,�y,�����s,3701,���Y�ʎ�����,40001,���@��,042,1429,429,,
2012,3,10,�y,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,918,541,,
2012,3,10,�y,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,159,1450,,
2012,3,10,�y,�����s,3701,�݂���,40100,,,10803,132,118.4,105.6
2012,3,10,�y,�����s,3701,�݂���,40100,���@��,037,10803,132,,
2012,3,10,�y,�����s,3701,�l�[�u��,41201,,,545,140,71.5,82.8
2012,3,10,�y,�����s,3701,�l�[�u��,41201,���@��,037,545,140,,
2012,3,10,�y,�����s,3701,���悩��,41301,,,2424,163,52.7,83.6
2012,3,10,�y,�����s,3701,���悩��,41301,���@�Q,038,1954,172,,
2012,3,10,�y,�����s,3701,�͂�����,41321,,,330,67,11.8,45.9
2012,3,10,�y,�����s,3701,�͂�����,41321,���@��,037,330,67,,
2012,3,10,�y,�����s,3701,���̑��G����,41999,,,7217,182,52.7,79.8
2012,3,10,�y,�����s,3701,��񂲌v,42000,,,2500,395,63.5,98.0
2012,3,10,�y,�����s,3701,��񂲌v,42000,�@�X,002,2500,395,,
2012,3,10,�y,�����s,3701,�W���i�S���h,42505,,,400,384,1333.3,98.7
2012,3,10,�y,�����s,3701,�W���i�S���h,42505,�@�X,002,400,384,,
2012,3,10,�y,�����s,3701,�ӂ�,42804,,,1870,390,59.9,94.4
2012,3,10,�y,�����s,3701,�ӂ�,42804,�@�X,002,1870,390,,
2012,3,10,�y,�����s,3701,���̑����,42999,,,230,447,80.7,95.5
2012,3,10,�y,�����s,3701,������,46100,,,3730,1129,171.7,99.1
2012,3,10,�y,�����s,3701,������,46100,���@��,037,3208,1136,,
2012,3,10,�y,�����s,3701,�������v,47000,,,647,1159,126.4,110.1
2012,3,10,�y,�����s,3701,�������v,47000,���@�m,039,480,1070,,
2012,3,10,�y,�����s,3701,�������v,47000,�Á@��,022,159,1450,,
2012,3,10,�y,�����s,3701,����������,47200,,,633,1168,150.0,100.6
2012,3,10,�y,�����s,3701,����������,47200,���@�m,039,466,1079,,
2012,3,10,�y,�����s,3701,����������,47200,�Á@��,022,159,1450,,
2012,3,10,�y,�����s,3701,���̑�������,47299,,,14,750,15.6,137.4
2012,3,10,�y,�����s,3701,������,48100,,,550,178,309.0,33.8
2012,3,10,�y,�����s,3701,������,48100,�F�@�{,043,510,143,,
2012,3,10,�y,�����s,3701,�L�E�C�t���c,49300,,,77,271,19.2,44.6
2012,3,10,�y,�����s,3701,�L�E�C�t���c,49300,�a�̎R,030,58,145,,
2012,3,10,�y,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,19,655,,
2012,3,10,�y,�����s,3701,���̍��Y�ʎ�,49500,,,1400,384,293.5,90.6
2012,3,10,�y,�����s,3701,�A���ʎ��v,50000,,,11921,149,162.2,89.2
2012,3,10,�y,�����s,3701,�o�i�i,50100,,,7470,116,160.6,89.9
2012,3,10,�y,�����s,3701,�p�C�i�b�v��,50300,,,70,182,10.2,113.0
2012,3,10,�y,�����s,3701,������,50400,,,526,194,71.1,90.7
2012,3,10,�y,�����s,3701,�O���v�t���c,50500,,,1075,142,471.5,64.5
2012,3,10,�y,�����s,3701,�I�����W,50600,,,1879,169,287.7,66.5
2012,3,10,�y,�����s,3701,�A��������,50850,,,30,294,�|,�|
2012,3,10,�y,�����s,3701,���̗A���ʎ�,50900,,,871,364,354.1,89.0
