�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,3,1,��,���s�s,2601,��ؑ��v,30000,,,491582,275,49.6,115.5
2024,3,1,��,���s�s,2601,��ؑ��v,30000,���@��,042,59276,137,,
2024,3,1,��,���s�s,2601,��ؑ��v,30000,���@�m,023,53829,164,,
2024,3,1,��,���s�s,2601,��ؑ��v,30000,�k�C��,001,46236,169,,
2024,3,1,��,���s�s,2601,��ؑ��v,30000,���@��,036,41791,257,,
2024,3,1,��,���s�s,2601,��ؑ��v,30000,���@��,025,32927,173,,
2024,3,1,��,���s�s,2601,��ؑ��v,30000,������,046,27788,183,,
2024,3,1,��,���s�s,2601,��ؑ��v,30000,���@��,020,25924,317,,
2024,3,1,��,���s�s,2601,��������,30100,,,67664,76,73.8,93.8
2024,3,1,��,���s�s,2601,��������,30100,���@��,042,21750,81,,
2024,3,1,��,���s�s,2601,��������,30100,���@��,036,18930,77,,
2024,3,1,��,���s�s,2601,��������,30100,������,046,10525,45,,
2024,3,1,��,���s�s,2601,��������,30100,�_�ސ�,014,5012,87,,
2024,3,1,��,���s�s,2601,����,30200,,,2356,143,111.1,100.7
2024,3,1,��,���s�s,2601,����,30200,���@��,025,1255,151,,
2024,3,1,��,���s�s,2601,����,30200,���@�s,026,841,129,,
2024,3,1,��,���s�s,2601,�ɂ񂶂�,30300,,,19034,141,72.9,100.7
2024,3,1,��,���s�s,2601,�ɂ񂶂�,30300,������,046,10700,149,,
2024,3,1,��,���s�s,2601,�ɂ񂶂�,30300,���@�m,023,5500,116,,
2024,3,1,��,���s�s,2601,���ڂ�,30400,,,702,592,63.1,94.4
2024,3,1,��,���s�s,2601,���ڂ�,30400,�F�@�{,043,462,714,,
2024,3,1,��,���s�s,2601,���ڂ�,30400,�{�@��,045,60,918,,
2024,3,1,��,���s�s,2601,�����̂�,30500,,,1622,1590,127.3,78.4
2024,3,1,��,���s�s,2601,�����̂�,30500,���@��,036,961,1251,,
2024,3,1,��,���s�s,2601,�����̂�,30500,���@��,040,318,2101,,
2024,3,1,��,���s�s,2601,�����̂�,30500,���@�s,026,148,2794,,
2024,3,1,��,���s�s,2601,��񂱂�,30600,,,2490,754,84.3,100.7
2024,3,1,��,���s�s,2601,��񂱂�,30600,���@��,036,1650,855,,
2024,3,1,��,���s�s,2601,��񂱂�,30600,���@��,041,560,540,,
2024,3,1,��,���s�s,2601,�͂�����,31100,,,46281,87,57.1,108.8
2024,3,1,��,���s�s,2601,�͂�����,31100,���@��,042,17580,105,,
2024,3,1,��,���s�s,2601,�͂�����,31100,���@��,028,12426,70,,
2024,3,1,��,���s�s,2601,�͂�����,31100,���@��,025,7050,84,,
2024,3,1,��,���s�s,2601,�݂���,31300,,,2122,360,47.7,112.1
2024,3,1,��,���s�s,2601,�݂���,31300,���@��,025,1291,343,,
2024,3,1,��,���s�s,2601,�݂���,31300,���@�s,026,535,441,,
2024,3,1,��,���s�s,2601,���܂�,31500,,,4470,239,56.4,85.7
2024,3,1,��,���s�s,2601,���܂�,31500,���@�s,026,1801,240,,
2024,3,1,��,���s�s,2601,���܂�,31500,���@��,040,1120,206,,
2024,3,1,��,���s�s,2601,���܂�,31500,��@��,008,810,262,,
2024,3,1,��,���s�s,2601,���̑��̍ؗ�,31550,,,161,499,62.6,143.8
2024,3,1,��,���s�s,2601,���񂰂񂳂�,31560,,,1258,319,62.2,115.2
2024,3,1,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,988,327,,
2024,3,1,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,134,231,,
2024,3,1,��,���s�s,2601,�L���x�c,31700,,,66304,72,90.5,98.6
2024,3,1,��,���s�s,2601,�L���x�c,31700,���@�m,023,40505,73,,
2024,3,1,��,���s�s,2601,�L���x�c,31700,���@��,025,13270,64,,
2024,3,1,��,���s�s,2601,�ق���񂻂�,31800,,,7477,377,71.1,102.2
2024,3,1,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,2431,281,,
2024,3,1,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,2250,348,,
2024,3,1,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,1985,478,,
2024,3,1,��,���s�s,2601,�˂�,31900,,,12322,423,78.3,100.2
2024,3,1,��,���s�s,2601,�˂�,31900,��@��,044,2940,383,,
2024,3,1,��,���s�s,2601,�˂�,31900,���@��,031,2281,417,,
2024,3,1,��,���s�s,2601,�˂�,31900,���@�s,026,2274,486,,
2024,3,1,��,���s�s,2601,�˂�,31900,���@��,025,2114,367,,
2024,3,1,��,���s�s,2601,�˂�,31900,������,046,999,427,,
2024,3,1,��,���s�s,2601,�ӂ�,32300,,,48,1766,85.7,141.7
2024,3,1,��,���s�s,2601,�ӂ�,32300,��@��,027,48,1766,,
2024,3,1,��,���s�s,2601,����,32400,,,132,961,110.0,116.9
2024,3,1,��,���s�s,2601,����,32400,�ȁ@��,009,132,961,,
2024,3,1,��,���s�s,2601,�݂�,32500,,,1451,731,103.9,99.7
2024,3,1,��,���s�s,2601,�݂�,32500,��@��,044,658,635,,
2024,3,1,��,���s�s,2601,�݂�,32500,�O�@�d,024,600,722,,
2024,3,1,��,���s�s,2601,����񂬂�,32600,,,1143,446,92.2,108.3
2024,3,1,��,���s�s,2601,����񂬂�,32600,���@��,025,774,469,,
2024,3,1,��,���s�s,2601,����񂬂�,32600,���@�s,026,278,425,,
2024,3,1,��,���s�s,2601,�ɂ�,32800,,,3880,775,96.7,94.5
2024,3,1,��,���s�s,2601,�ɂ�,32800,���@�m,039,2605,773,,
2024,3,1,��,���s�s,2601,�ɂ�,32800,��@��,044,1200,783,,
2024,3,1,��,���s�s,2601,�Z�����[,32900,,,1020,223,71.8,102.8
2024,3,1,��,���s�s,2601,�Z�����[,32900,�Á@��,022,640,243,,
2024,3,1,��,���s�s,2601,�Z�����[,32900,���@��,042,380,191,,
2024,3,1,��,���s�s,2601,�A�X�p���K�X,33100,,,1066,1594,47.5,98.9
2024,3,1,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,314,1721,,
2024,3,1,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,303,1632,,
2024,3,1,��,���s�s,2601,�A�X�p���K�X,33100,�F�@�{,043,250,1523,,
2024,3,1,��,���s�s,2601,�@�@�����A��,33101,,,65,805,28.6,95.7
2024,3,1,��,���s�s,2601,�J���t�����[,33200,,,946,157,50.7,118.0
2024,3,1,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,442,135,,
2024,3,1,��,���s�s,2601,�J���t�����[,33200,���@��,036,270,190,,
2024,3,1,��,���s�s,2601,�J���t�����[,33200,���@�s,026,234,161,,
2024,3,1,��,���s�s,2601,�u���b�R���[,33300,,,8116,345,59.7,104.2
2024,3,1,��,���s�s,2601,�u���b�R���[,33300,���@��,036,3582,341,,
2024,3,1,��,���s�s,2601,�u���b�R���[,33300,���@��,028,1372,285,,
2024,3,1,��,���s�s,2601,�u���b�R���[,33300,���@�Q,038,1226,422,,
2024,3,1,��,���s�s,2601,�u���b�R���[,33300,���@��,042,906,336,,
2024,3,1,��,���s�s,2601,���^�X,33400,,,22224,177,50.6,108.6
2024,3,1,��,���s�s,2601,���^�X,33400,���@��,036,10257,178,,
2024,3,1,��,���s�s,2601,���^�X,33400,���@��,040,3822,232,,
2024,3,1,��,���s�s,2601,���^�X,33400,���@��,028,2791,165,,
2024,3,1,��,���s�s,2601,���^�X,33400,���@��,042,2530,86,,
2024,3,1,��,���s�s,2601,�p�Z��,33600,,,171,908,107.5,103.5
2024,3,1,��,���s�s,2601,�p�Z��,33600,���@��,037,94,803,,
2024,3,1,��,���s�s,2601,�p�Z��,33600,�Á@��,022,63,663,,
2024,3,1,��,���s�s,2601,���イ��,34100,,,11907,479,74.4,97.2
2024,3,1,��,���s�s,2601,���イ��,34100,�{�@��,045,6752,478,,
2024,3,1,��,���s�s,2601,���イ��,34100,���@�m,039,2185,399,,
2024,3,1,��,���s�s,2601,���イ��,34100,���@��,041,1870,528,,
2024,3,1,��,���s�s,2601,���ڂ���,34200,,,8254,185,62.4,89.4
2024,3,1,��,���s�s,2601,���ڂ���,34200,���@��,047,230,632,,
2024,3,1,��,���s�s,2601,���ڂ���,34200,�{�@��,045,184,944,,
2024,3,1,��,���s�s,2601,���ڂ���,34200,���@�m,039,40,713,,
2024,3,1,��,���s�s,2601,�@�@�����A��,34201,,,7800,151,68.1,101.3
2024,3,1,��,���s�s,2601,�Ȃ�,34300,,,10284,446,64.1,96.7
2024,3,1,��,���s�s,2601,�Ȃ�,34300,���@�m,039,5313,431,,
2024,3,1,��,���s�s,2601,�Ȃ�,34300,���@�R,033,1886,507,,
2024,3,1,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,1840,410,,
2024,3,1,��,���s�s,2601,�g�}�g,34400,,,19606,370,28.6,100.0
2024,3,1,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,8477,351,,
2024,3,1,��,���s�s,2601,�g�}�g,34400,���@��,040,7107,332,,
2024,3,1,��,���s�s,2601,�g�}�g,34400,���@��,041,2248,374,,
2024,3,1,��,���s�s,2601,�~�j�g�}�g,34450,,,9880,776,50.8,105.4
2024,3,1,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,7839,746,,
2024,3,1,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,438,1016,,
2024,3,1,��,���s�s,2601,�s�[�}��,34500,,,8629,806,97.1,101.6
2024,3,1,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,5370,796,,
2024,3,1,��,���s�s,2601,�s�[�}��,34500,���@�m,039,1803,767,,
2024,3,1,��,���s�s,2601,�����Ƃ�,34600,,,450,2605,48.6,169.3
2024,3,1,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,217,1553,,
2024,3,1,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,216,3788,,
2024,3,1,��,���s�s,2601,���₢�񂰂�,35100,,,612,1012,65.7,107.2
2024,3,1,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,228,1169,,
2024,3,1,��,���s�s,2601,���₢�񂰂�,35100,������,046,102,1420,,
2024,3,1,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,52,864,,
2024,3,1,��,���s�s,2601,���₦��ǂ�,35200,,,1894,1001,83.8,103.0
2024,3,1,��,���s�s,2601,���₦��ǂ�,35200,������,046,898,777,,
2024,3,1,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,426,1002,,
2024,3,1,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,168,1887,,
2024,3,1,��,���s�s,2601,���₦��ǂ�,35200,���@��,041,154,1028,,
2024,3,1,��,���s�s,2601,������ǂ�,35300,,,1218,1171,45.5,140.7
2024,3,1,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,1164,1198,,
2024,3,1,��,���s�s,2601,����܂�,35400,,,752,617,56.1,110.4
2024,3,1,��,���s�s,2601,����܂�,35400,������,046,740,615,,
2024,3,1,��,���s�s,2601,���񂵂�,36100,,,23337,256,94.5,102.0
2024,3,1,��,���s�s,2601,���񂵂�,36100,��@��,008,13730,255,,
2024,3,1,��,���s�s,2601,���񂵂�,36100,��@��,044,5355,251,,
2024,3,1,��,���s�s,2601,�΂ꂢ����,36200,,,18930,95,22.3,60.9
2024,3,1,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,17360,103,,
2024,3,1,��,���s�s,2601,���Ƃ���,36300,,,2281,418,337.9,88.0
2024,3,1,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,1520,386,,
2024,3,1,��,���s�s,2601,���Ƃ���,36300,������,046,286,544,,
2024,3,1,��,���s�s,2601,���Ƃ���,36300,��@��,011,160,471,,
2024,3,1,��,���s�s,2601,��܂̂���,36500,,,10130,320,391.6,44.0
2024,3,1,��,���s�s,2601,��܂̂���,36500,�k�C��,001,9700,319,,
2024,3,1,��,���s�s,2601,���܂˂�,36610,,,45096,201,15.9,144.6
2024,3,1,��,���s�s,2601,���܂˂�,36610,�k�C��,001,19166,152,,
2024,3,1,��,���s�s,2601,���܂˂�,36610,���@��,042,14010,244,,
2024,3,1,��,���s�s,2601,���܂˂�,36610,�Á@��,022,8200,222,,
2024,3,1,��,���s�s,2601,�@�@�����A��,36620,,,500,154,71.4,97.5
2024,3,1,��,���s�s,2601,�ɂ�ɂ�,36700,,,116,510,7.9,41.4
2024,3,1,��,���s�s,2601,�@�@�����A��,36701,,,116,510,43.3,105.8
2024,3,1,��,���s�s,2601,���傤��,37200,,,1085,712,53.5,101.4
2024,3,1,��,���s�s,2601,���傤��,37200,���@�m,039,968,721,,
2024,3,1,��,���s�s,2601,�@�@�����A��,37201,,,112,445,87.5,91.2
2024,3,1,��,���s�s,2601,����������,38100,,,4567,1005,86.3,104.1
2024,3,1,��,���s�s,2601,����������,38100,���@��,036,1956,1037,,
2024,3,1,��,���s�s,2601,����������,38100,�a�̎R,030,1174,782,,
2024,3,1,��,���s�s,2601,����������,38100,��@��,044,314,763,,
2024,3,1,��,���s�s,2601,����������,38100,�O�@�d,024,305,1025,,
2024,3,1,��,���s�s,2601,�Ȃ߂�,38300,,,447,480,56.9,93.0
2024,3,1,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,442,473,,
2024,3,1,��,���s�s,2601,���̂�����,38400,,,17510,269,77.8,93.1
2024,3,1,��,���s�s,2601,���̂�����,38400,���@��,020,17510,269,,
2024,3,1,��,���s�s,2601,���߂�,38500,,,7903,437,67.2,109.3
2024,3,1,��,���s�s,2601,���߂�,38500,���@��,020,6781,407,,
2024,3,1,��,���s�s,2601,���̑��̖��,39000,,,12243,1246,120.9,69.2
2024,3,1,��,���s�s,2601,�A����،v,39100,,,9837,249,68.6,92.6
2024,3,1,��,���s�s,2601,���̗A�����,39200,,,1244,834,79.7,78.5
