�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,26,��,���s�s,2601,��ؑ���,30000,,,673849,257,94.5,102.4
2014,9,26,��,���s�s,2601,��ؑ���,30000,�k�C��,001,291070,143,,
2014,9,26,��,���s�s,2601,��ؑ���,30000,���@��,020,127118,247,,
2014,9,26,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,51440,148,,
2014,9,26,��,���s�s,2601,��ؑ���,30000,���@�s,026,25982,399,,
2014,9,26,��,���s�s,2601,��ؑ���,30000,��@��,008,22488,452,,
2014,9,26,��,���s�s,2601,��ؑ���,30000,�@�X,002,16219,176,,
2014,9,26,��,���s�s,2601,��ؑ���,30000,�{�@��,045,13267,246,,
2014,9,26,��,���s�s,2601,��������,30100,,,76093,111,80.0,111.0
2014,9,26,��,���s�s,2601,��������,30100,�k�C��,001,64071,114,,
2014,9,26,��,���s�s,2601,����,30200,,,1100,259,34.7,151.5
2014,9,26,��,���s�s,2601,����,30200,�@�X,002,750,252,,
2014,9,26,��,���s�s,2601,����,30200,���@�s,026,350,275,,
2014,9,26,��,���s�s,2601,�ɂ񂶂�,30300,,,36680,104,104.5,88.1
2014,9,26,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,36380,104,,
2014,9,26,��,���s�s,2601,���ڂ�,30400,,,7141,189,150.3,73.0
2014,9,26,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,2920,145,,
2014,9,26,��,���s�s,2601,���ڂ�,30400,�{�@��,045,1773,196,,
2014,9,26,��,���s�s,2601,���ڂ�,30400,�Q�@�n,010,1710,153,,
2014,9,26,��,���s�s,2601,��񂱂�,30600,,,2629,707,121.1,97.0
2014,9,26,��,���s�s,2601,��񂱂�,30600,���@��,036,1555,826,,
2014,9,26,��,���s�s,2601,��񂱂�,30600,��@��,008,684,552,,
2014,9,26,��,���s�s,2601,�͂�����,31100,,,63395,153,70.4,136.6
2014,9,26,��,���s�s,2601,�͂�����,31100,���@��,020,63395,153,,
2014,9,26,��,���s�s,2601,���܂�,31500,,,9464,229,114.1,83.6
2014,9,26,��,���s�s,2601,���܂�,31500,�Q�@�n,010,3036,194,,
2014,9,26,��,���s�s,2601,���܂�,31500,���@�s,026,2681,246,,
2014,9,26,��,���s�s,2601,���܂�,31500,���@��,040,1480,205,,
2014,9,26,��,���s�s,2601,���̑��̍ؗ�,31550,,,4994,346,84.2,101.2
2014,9,26,��,���s�s,2601,���񂰂񂳂�,31560,,,2318,273,77.1,108.8
2014,9,26,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1247,340,,
2014,9,26,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,734,182,,
2014,9,26,��,���s�s,2601,�L���x�c,31700,,,55205,148,81.4,101.4
2014,9,26,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,46095,141,,
2014,9,26,��,���s�s,2601,�ق���񂻂�,31800,,,7442,674,140.5,93.6
2014,9,26,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,5976,676,,
2014,9,26,��,���s�s,2601,�˂�,31900,,,10694,423,95.2,97.9
2014,9,26,��,���s�s,2601,�˂�,31900,�k�C��,001,2350,267,,
2014,9,26,��,���s�s,2601,�˂�,31900,���@�s,026,1955,587,,
2014,9,26,��,���s�s,2601,�˂�,31900,���@��,025,1493,536,,
2014,9,26,��,���s�s,2601,����,32400,,,4,324,100.0,109.1
2014,9,26,��,���s�s,2601,����,32400,���@�m,023,4,324,,
2014,9,26,��,���s�s,2601,�݂�,32500,,,796,508,105.9,89.3
2014,9,26,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,454,,
2014,9,26,��,���s�s,2601,�݂�,32500,��@��,044,200,432,,
2014,9,26,��,���s�s,2601,�݂�,32500,���@��,025,159,690,,
2014,9,26,��,���s�s,2601,����񂬂�,32600,,,196,830,75.1,89.5
2014,9,26,��,���s�s,2601,����񂬂�,32600,���@�s,026,121,848,,
2014,9,26,��,���s�s,2601,����񂬂�,32600,��@��,027,38,819,,
2014,9,26,��,���s�s,2601,�ɂ�,32800,,,3245,673,146.5,90.0
2014,9,26,��,���s�s,2601,�ɂ�,32800,���@�m,039,1950,761,,
2014,9,26,��,���s�s,2601,�ɂ�,32800,��@��,044,1000,590,,
2014,9,26,��,���s�s,2601,�Z�����[,32900,,,1400,230,60.8,85.5
2014,9,26,��,���s�s,2601,�Z�����[,32900,���@��,020,1400,230,,
2014,9,26,��,���s�s,2601,�A�X�p���K�X,33100,,,1215,1128,164.0,96.1
2014,9,26,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,505,1104,,
2014,9,26,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,397,1062,,
2014,9,26,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,206,1199,,
2014,9,26,��,���s�s,2601,�@�@�����A��,33101,,,23,1467,47.9,103.7
2014,9,26,��,���s�s,2601,�J���t�����[,33200,,,216,289,180.0,68.5
2014,9,26,��,���s�s,2601,�J���t�����[,33200,���@��,020,216,289,,
2014,9,26,��,���s�s,2601,�u���b�R���[,33300,,,2670,692,52.7,106.6
2014,9,26,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,1200,693,,
2014,9,26,��,���s�s,2601,�u���b�R���[,33300,���@��,020,1110,735,,
2014,9,26,��,���s�s,2601,�@�@�����A��,33301,,,360,557,18.5,109.0
2014,9,26,��,���s�s,2601,���^�X,33400,,,28054,325,106.9,93.9
2014,9,26,��,���s�s,2601,���^�X,33400,���@��,020,25680,322,,
2014,9,26,��,���s�s,2601,�p�Z��,33600,,,173,1151,94.5,112.3
2014,9,26,��,���s�s,2601,�p�Z��,33600,���@��,020,158,1157,,
2014,9,26,��,���s�s,2601,���イ��,34100,,,23811,324,101.3,103.5
2014,9,26,��,���s�s,2601,���イ��,34100,�k�C��,001,7480,335,,
2014,9,26,��,���s�s,2601,���イ��,34100,���@�s,026,3736,241,,
2014,9,26,��,���s�s,2601,���イ��,34100,���@��,025,3300,335,,
2014,9,26,��,���s�s,2601,���ڂ���,34200,,,18178,111,101.1,101.8
2014,9,26,��,���s�s,2601,���ڂ���,34200,�k�C��,001,17200,101,,
2014,9,26,��,���s�s,2601,�Ȃ�,34300,,,20299,235,80.4,114.6
2014,9,26,��,���s�s,2601,�Ȃ�,34300,���@�s,026,7851,174,,
2014,9,26,��,���s�s,2601,�Ȃ�,34300,���@��,036,4390,196,,
2014,9,26,��,���s�s,2601,�Ȃ�,34300,���@�m,039,2801,350,,
2014,9,26,��,���s�s,2601,�g�}�g,34400,,,26335,554,82.7,106.1
2014,9,26,��,���s�s,2601,�g�}�g,34400,�k�C��,001,7797,475,,
2014,9,26,��,���s�s,2601,�g�}�g,34400,��@��,021,4790,512,,
2014,9,26,��,���s�s,2601,�g�}�g,34400,��@��,008,3688,570,,
2014,9,26,��,���s�s,2601,�~�j�g�}�g,34450,,,7092,937,88.7,102.4
2014,9,26,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,4086,874,,
2014,9,26,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,2343,1025,,
2014,9,26,��,���s�s,2601,�s�[�}��,34500,,,17066,349,120.3,87.0
2014,9,26,��,���s�s,2601,�s�[�}��,34500,��@��,008,10052,306,,
2014,9,26,��,���s�s,2601,�s�[�}��,34500,��@��,044,5265,386,,
2014,9,26,��,���s�s,2601,�����Ƃ�,34600,,,3050,606,107.0,87.3
2014,9,26,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,1856,690,,
2014,9,26,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,1170,470,,
2014,9,26,��,���s�s,2601,�X�C�g�R�[��,34700,,,3350,129,124.1,74.1
2014,9,26,��,���s�s,2601,�X�C�g�R�[��,34700,�k�C��,001,3350,129,,
2014,9,26,��,���s�s,2601,���₢�񂰂�,35100,,,903,992,70.7,107.4
2014,9,26,��,���s�s,2601,���₢�񂰂�,35100,���@�s,026,330,742,,
2014,9,26,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,217,1437,,
2014,9,26,��,���s�s,2601,���₢�񂰂�,35100,������,046,130,1022,,
2014,9,26,��,���s�s,2601,���₦��ǂ�,35200,,,70,2692,56.9,114.7
2014,9,26,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,70,2692,,
2014,9,26,��,���s�s,2601,�����܂�,35500,,,2460,935,90.8,111.3
2014,9,26,��,���s�s,2601,�����܂�,35500,���@�s,026,2000,1002,,
2014,9,26,��,���s�s,2601,���񂵂�,36100,,,11846,250,100.3,99.6
2014,9,26,��,���s�s,2601,���񂵂�,36100,�{�@��,045,4820,252,,
2014,9,26,��,���s�s,2601,���񂵂�,36100,���@��,036,3035,325,,
2014,9,26,��,���s�s,2601,���񂵂�,36100,��@�t,012,1915,191,,
2014,9,26,��,���s�s,2601,�΂ꂢ����,36200,,,65250,90,143.6,96.8
2014,9,26,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,64850,90,,
2014,9,26,��,���s�s,2601,���Ƃ���,36300,,,15908,282,242.5,89.2
2014,9,26,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,8268,271,,
2014,9,26,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,5228,229,,
2014,9,26,��,���s�s,2601,��܂̂���,36500,,,13044,452,112.2,104.1
2014,9,26,��,���s�s,2601,��܂̂���,36500,�k�C��,001,11180,433,,
2014,9,26,��,���s�s,2601,���܂˂�,36610,,,83795,89,95.1,120.3
2014,9,26,��,���s�s,2601,���܂˂�,36610,�k�C��,001,71460,82,,
2014,9,26,��,���s�s,2601,�@�@�����A��,36620,,,260,108,7.3,220.4
2014,9,26,��,���s�s,2601,�ɂ�ɂ�,36700,,,698,626,95.4,83.1
2014,9,26,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,224,1509,,
2014,9,26,��,���s�s,2601,�ɂ�ɂ�,36700,���@��,025,14,483,,
2014,9,26,��,���s�s,2601,�@�@�����A��,36701,,,460,200,121.1,101.0
2014,9,26,��,���s�s,2601,���傤��,37200,,,2329,846,136.4,111.8
2014,9,26,��,���s�s,2601,���傤��,37200,���@�m,039,1989,886,,
2014,9,26,��,���s�s,2601,�@�@�����A��,37201,,,330,493,114.6,97.2
2014,9,26,��,���s�s,2601,����������,38100,,,6313,1017,98.1,98.5
2014,9,26,��,���s�s,2601,����������,38100,���@��,036,2018,1082,,
2014,9,26,��,���s�s,2601,����������,38100,�L�@��,034,1108,1173,,
2014,9,26,��,���s�s,2601,����������,38100,���@��,042,1010,853,,
2014,9,26,��,���s�s,2601,�Ȃ߂�,38300,,,531,620,111.8,96.3
2014,9,26,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,531,620,,
2014,9,26,��,���s�s,2601,���̂�����,38400,,,14905,305,122.0,99.7
2014,9,26,��,���s�s,2601,���̂�����,38400,���@��,020,14869,306,,
2014,9,26,��,���s�s,2601,���߂�,38500,,,6640,566,55.9,103.5
2014,9,26,��,���s�s,2601,���߂�,38500,���@��,020,5900,540,,
2014,9,26,��,���s�s,2601,���̑��̖��,39000,,,14857,1257,93.2,91.6
2014,9,26,��,���s�s,2601,�A����،v,39100,,,3831,1794,37.0,173.5
2014,9,26,��,���s�s,2601,���̗A�����,39200,,,2398,2651,58.3,118.0
