�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,26,��,���l�s,1401,��ؑ���,30000,,,956187,222,84.0,97.8
2012,6,26,��,���l�s,1401,��ؑ���,30000,���@��,020,120929,186,,
2012,6,26,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,103601,180,,
2012,6,26,��,���l�s,1401,��ؑ���,30000,��@��,008,101493,189,,
2012,6,26,��,���l�s,1401,��ؑ���,30000,��@�t,012,94062,225,,
2012,6,26,��,���l�s,1401,��ؑ���,30000,���@��,042,66289,77,,
2012,6,26,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,55910,196,,
2012,6,26,��,���l�s,1401,��ؑ���,30000,�@�X,002,49321,166,,
2012,6,26,��,���l�s,1401,��������,30100,,,70980,87,94.5,93.5
2012,6,26,��,���l�s,1401,��������,30100,�@�X,002,37625,94,,
2012,6,26,��,���l�s,1401,��������,30100,�k�C��,001,15530,104,,
2012,6,26,��,���l�s,1401,��������,30100,��@��,008,11490,43,,
2012,6,26,��,���l�s,1401,����,30200,,,8671,146,95.3,102.8
2012,6,26,��,���l�s,1401,����,30200,��@�t,012,2418,140,,
2012,6,26,��,���l�s,1401,����,30200,�@�X,002,2318,189,,
2012,6,26,��,���l�s,1401,����,30200,�ȁ@��,009,2021,163,,
2012,6,26,��,���l�s,1401,�ɂ񂶂�,30300,,,38752,154,106.1,104.1
2012,6,26,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,31950,160,,
2012,6,26,��,���l�s,1401,���ڂ�,30400,,,4886,333,100.3,101.2
2012,6,26,��,���l�s,1401,���ڂ�,30400,�@�X,002,2203,341,,
2012,6,26,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,940,323,,
2012,6,26,��,���l�s,1401,���ڂ�,30400,��@��,011,875,208,,
2012,6,26,��,���l�s,1401,�����̂�,30500,,,2,2457,33.3,180.0
2012,6,26,��,���l�s,1401,�����̂�,30500,��@��,011,2,2457,,
2012,6,26,��,���l�s,1401,��񂱂�,30600,,,766,1399,111.3,96.5
2012,6,26,��,���l�s,1401,��񂱂�,30600,�F�@�{,043,498,1383,,
2012,6,26,��,���l�s,1401,��񂱂�,30600,���@��,036,208,1310,,
2012,6,26,��,���l�s,1401,�͂�����,31100,,,35238,64,104.7,91.4
2012,6,26,��,���l�s,1401,�͂�����,31100,�Q�@�n,010,18090,52,,
2012,6,26,��,���l�s,1401,�͂�����,31100,���@��,020,17136,78,,
2012,6,26,��,���l�s,1401,���܂�,31500,,,9778,187,93.5,111.3
2012,6,26,��,���l�s,1401,���܂�,31500,��@��,011,3890,205,,
2012,6,26,��,���l�s,1401,���܂�,31500,�Q�@�n,010,2628,156,,
2012,6,26,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1476,215,,
2012,6,26,��,���l�s,1401,���̑��̍ؗ�,31550,,,5853,228,101.6,123.2
2012,6,26,��,���l�s,1401,���񂰂񂳂�,31560,,,6528,170,108.0,101.2
2012,6,26,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5265,168,,
2012,6,26,��,���l�s,1401,�L���x�c,31700,,,113880,60,102.2,115.4
2012,6,26,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,36870,68,,
2012,6,26,��,���l�s,1401,�L���x�c,31700,��@��,003,24220,71,,
2012,6,26,��,���l�s,1401,�L���x�c,31700,��@��,008,22900,48,,
2012,6,26,��,���l�s,1401,�ق���񂻂�,31800,,,15943,403,76.9,100.8
2012,6,26,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,7660,369,,
2012,6,26,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,3204,472,,
2012,6,26,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,2236,361,,
2012,6,26,��,���l�s,1401,�˂�,31900,,,30616,353,107.2,100.6
2012,6,26,��,���l�s,1401,�˂�,31900,��@��,008,15736,319,,
2012,6,26,��,���l�s,1401,�˂�,31900,��@�t,012,6859,331,,
2012,6,26,��,���l�s,1401,�˂�,31900,�k�C��,001,2676,403,,
2012,6,26,��,���l�s,1401,����,32400,,,136,418,161.9,115.2
2012,6,26,��,���l�s,1401,����,32400,��@�t,012,116,398,,
2012,6,26,��,���l�s,1401,�݂�,32500,,,1745,205,99.8,97.2
2012,6,26,��,���l�s,1401,�݂�,32500,��@�t,012,820,157,,
2012,6,26,��,���l�s,1401,�݂�,32500,��@��,008,370,160,,
2012,6,26,��,���l�s,1401,�݂�,32500,�Á@��,022,256,271,,
2012,6,26,��,���l�s,1401,����񂬂�,32600,,,646,463,87.1,113.5
2012,6,26,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,201,483,,
2012,6,26,��,���l�s,1401,����񂬂�,32600,��@�t,012,170,478,,
2012,6,26,��,���l�s,1401,����񂬂�,32600,��@��,003,156,267,,
2012,6,26,��,���l�s,1401,�ɂ�,32800,,,6384,245,139.1,86.6
2012,6,26,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,4381,238,,
2012,6,26,��,���l�s,1401,�ɂ�,32800,��@��,008,868,168,,
2012,6,26,��,���l�s,1401,�Z�����[,32900,,,12672,231,91.0,99.6
2012,6,26,��,���l�s,1401,�Z�����[,32900,���@��,020,12100,234,,
2012,6,26,��,���l�s,1401,�A�X�p���K�X,33100,,,3207,1055,71.3,93.2
2012,6,26,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,1638,1230,,
2012,6,26,��,���l�s,1401,�A�X�p���K�X,33100,���@��,037,217,1311,,
2012,6,26,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,158,1293,,
2012,6,26,��,���l�s,1401,�@�@�����A��,33101,,,485,215,154.0,93.9
2012,6,26,��,���l�s,1401,�J���t�����[,33200,,,1662,223,64.3,100.0
2012,6,26,��,���l�s,1401,�J���t�����[,33200,���@��,020,876,259,,
2012,6,26,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,368,173,,
2012,6,26,��,���l�s,1401,�J���t�����[,33200,�k�C��,001,60,329,,
2012,6,26,��,���l�s,1401,�u���b�R���[,33300,,,14366,352,117.5,103.2
2012,6,26,��,���l�s,1401,�u���b�R���[,33300,���@��,020,6394,427,,
2012,6,26,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,2618,418,,
2012,6,26,��,���l�s,1401,�u���b�R���[,33300,�@�X,002,125,417,,
2012,6,26,��,���l�s,1401,�@�@�����A��,33301,,,5229,224,113.3,97.8
2012,6,26,��,���l�s,1401,���^�X,33400,,,78994,158,79.2,102.6
2012,6,26,��,���l�s,1401,���^�X,33400,���@��,020,58748,165,,
2012,6,26,��,���l�s,1401,���^�X,33400,�Q�@�n,010,12414,121,,
2012,6,26,��,���l�s,1401,�p�Z��,33600,,,704,744,94.9,113.1
2012,6,26,��,���l�s,1401,�p�Z��,33600,��@��,008,463,628,,
2012,6,26,��,���l�s,1401,�p�Z��,33600,���@��,020,96,1005,,
2012,6,26,��,���l�s,1401,�p�Z��,33600,���@��,040,83,622,,
2012,6,26,��,���l�s,1401,���イ��,34100,,,33206,253,53.4,109.5
2012,6,26,��,���l�s,1401,���イ��,34100,���@��,007,8677,250,,
2012,6,26,��,���l�s,1401,���イ��,34100,��@��,003,4406,304,,
2012,6,26,��,���l�s,1401,���イ��,34100,��@��,011,4308,245,,
2012,6,26,��,���l�s,1401,���ڂ���,34200,,,27152,191,142.1,91.4
2012,6,26,��,���l�s,1401,���ڂ���,34200,������,046,11040,191,,
2012,6,26,��,���l�s,1401,���ڂ���,34200,�_�ސ�,014,4710,309,,
2012,6,26,��,���l�s,1401,���ڂ���,34200,���@��,020,1004,349,,
2012,6,26,��,���l�s,1401,�@�@�����A��,34201,,,7900,83,325.1,70.9
2012,6,26,��,���l�s,1401,�Ȃ�,34300,,,37894,374,76.3,104.5
2012,6,26,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,9982,426,,
2012,6,26,��,���l�s,1401,�Ȃ�,34300,���@�m,039,8935,258,,
2012,6,26,��,���l�s,1401,�Ȃ�,34300,���@��,040,7731,408,,
2012,6,26,��,���l�s,1401,�g�}�g,34400,,,76307,305,55.4,97.8
2012,6,26,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,21696,325,,
2012,6,26,��,���l�s,1401,�g�}�g,34400,�_�ސ�,014,14417,283,,
2012,6,26,��,���l�s,1401,�g�}�g,34400,��@�t,012,13804,293,,
2012,6,26,��,���l�s,1401,�~�j�g�}�g,34450,,,11445,546,47.4,109.4
2012,6,26,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,2835,401,,
2012,6,26,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2203,654,,
2012,6,26,��,���l�s,1401,�~�j�g�}�g,34450,��@��,008,1350,553,,
2012,6,26,��,���l�s,1401,�s�[�}��,34500,,,16760,268,83.4,103.9
2012,6,26,��,���l�s,1401,�s�[�}��,34500,��@��,008,11734,192,,
2012,6,26,��,���l�s,1401,�s�[�}��,34500,��@��,003,1456,318,,
2012,6,26,��,���l�s,1401,�s�[�}��,34500,���@�m,039,477,344,,
2012,6,26,��,���l�s,1401,�����Ƃ�,34600,,,1169,1037,122.5,119.9
2012,6,26,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,525,1180,,
2012,6,26,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,507,862,,
2012,6,26,��,���l�s,1401,�X�C�g�R�[��,34700,,,31324,242,76.1,100.8
2012,6,26,��,���l�s,1401,�X�C�g�R�[��,34700,��@��,008,8125,209,,
2012,6,26,��,���l�s,1401,�X�C�g�R�[��,34700,��@�t,012,7650,245,,
2012,6,26,��,���l�s,1401,�X�C�g�R�[��,34700,��@��,011,4315,241,,
2012,6,26,��,���l�s,1401,���₢�񂰂�,35100,,,3046,582,74.4,104.3
2012,6,26,��,���l�s,1401,���₢�񂰂�,35100,��@��,008,1244,549,,
2012,6,26,��,���l�s,1401,���₢�񂰂�,35100,��@�t,012,745,657,,
2012,6,26,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,549,572,,
2012,6,26,��,���l�s,1401,���₦��ǂ�,35200,,,2285,702,93.9,117.2
2012,6,26,��,���l�s,1401,���₦��ǂ�,35200,���@��,007,830,608,,
2012,6,26,��,���l�s,1401,���₦��ǂ�,35200,��@��,003,285,1673,,
2012,6,26,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,95,1697,,
2012,6,26,��,���l�s,1401,�@�@�����A��,35201,,,972,254,109.7,96.9
2012,6,26,��,���l�s,1401,������ǂ�,35300,,,102,610,185.5,119.6
2012,6,26,��,���l�s,1401,������ǂ�,35300,���@��,007,62,318,,
2012,6,26,��,���l�s,1401,������ǂ�,35300,���@��,020,40,1063,,
2012,6,26,��,���l�s,1401,����܂�,35400,,,6928,357,68.6,102.0
2012,6,26,��,���l�s,1401,����܂�,35400,�H�@�c,005,4780,397,,
2012,6,26,��,���l�s,1401,����܂�,35400,�{�@��,004,2148,267,,
2012,6,26,��,���l�s,1401,�����܂�,35500,,,9963,700,77.6,101.9
2012,6,26,��,���l�s,1401,�����܂�,35500,��@��,011,4847,608,,
2012,6,26,��,���l�s,1401,�����܂�,35500,�Q�@�n,010,3154,762,,
2012,6,26,��,���l�s,1401,���񂵂�,36100,,,9075,167,61.3,102.5
2012,6,26,��,���l�s,1401,���񂵂�,36100,��@��,008,5565,158,,
2012,6,26,��,���l�s,1401,���񂵂�,36100,��@�t,012,2945,128,,
2012,6,26,��,���l�s,1401,�΂ꂢ����,36200,,,84116,64,89.5,84.2
2012,6,26,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,63270,58,,
2012,6,26,��,���l�s,1401,�΂ꂢ����,36200,�F�@�{,043,4540,85,,
2012,6,26,��,���l�s,1401,���Ƃ���,36300,,,4139,275,111.6,101.5
2012,6,26,��,���l�s,1401,���Ƃ���,36300,��@�t,012,2740,253,,
2012,6,26,��,���l�s,1401,���Ƃ���,36300,������,046,802,466,,
2012,6,26,��,���l�s,1401,��܂̂���,36500,,,10485,398,106.8,121.0
2012,6,26,��,���l�s,1401,��܂̂���,36500,�@�X,002,4665,382,,
2012,6,26,��,���l�s,1401,��܂̂���,36500,�k�C��,001,3420,372,,
2012,6,26,��,���l�s,1401,��܂̂���,36500,��@�t,012,2216,456,,
2012,6,26,��,���l�s,1401,���܂˂�,36610,,,51812,116,65.3,92.1
2012,6,26,��,���l�s,1401,���܂˂�,36610,���@��,037,13320,156,,
2012,6,26,��,���l�s,1401,���܂˂�,36610,���@��,028,10250,103,,
2012,6,26,��,���l�s,1401,���܂˂�,36610,���@��,041,7310,108,,
2012,6,26,��,���l�s,1401,�@�@�����A��,36620,,,9360,82,126.3,103.8
2012,6,26,��,���l�s,1401,�ɂ�ɂ�,36700,,,3574,419,120.9,87.3
2012,6,26,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,906,873,,
2012,6,26,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,790,403,,
2012,6,26,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,003,330,295,,
2012,6,26,��,���l�s,1401,�@�@�����A��,36701,,,1534,179,75.3,100.6
2012,6,26,��,���l�s,1401,���傤��,37200,,,8678,539,109.0,100.7
2012,6,26,��,���l�s,1401,���傤��,37200,���@�m,039,5475,569,,
2012,6,26,��,���l�s,1401,���傤��,37200,�a�̎R,030,600,604,,
2012,6,26,��,���l�s,1401,���傤��,37200,�F�@�{,043,584,625,,
2012,6,26,��,���l�s,1401,�@�@�����A��,37201,,,1203,196,105.9,107.1
2012,6,26,��,���l�s,1401,����������,38100,,,6087,743,91.7,98.4
2012,6,26,��,���l�s,1401,����������,38100,��@��,003,2466,617,,
2012,6,26,��,���l�s,1401,����������,38100,�H�@�c,005,1561,969,,
2012,6,26,��,���l�s,1401,����������,38100,�R�@�`,006,493,1045,,
2012,6,26,��,���l�s,1401,�@�@�����A��,38101,,,254,423,135.8,100.2
2012,6,26,��,���l�s,1401,�Ȃ߂�,38300,,,3522,247,97.4,106.9
2012,6,26,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1380,231,,
2012,6,26,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,752,306,,
2012,6,26,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,659,268,,
2012,6,26,��,���l�s,1401,���̂�����,38400,,,9540,154,125.7,102.7
2012,6,26,��,���l�s,1401,���̂�����,38400,���@��,020,9390,155,,
2012,6,26,��,���l�s,1401,���߂�,38500,,,9200,286,112.3,107.9
2012,6,26,��,���l�s,1401,���߂�,38500,���@��,020,7968,290,,
2012,6,26,��,���l�s,1401,���̑��̖��,39000,,,35980,591,112.6,101.0
2012,6,26,��,���l�s,1401,�A����،v,39100,,,44638,160,102.4,100.0
2012,6,26,��,���l�s,1401,���̗A�����,39200,,,17702,202,72.1,121.7
