�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,10,��,�����s,3701,�ʎ�����,40000,,,60647,219,101.1,110.1
2011,11,10,��,�����s,3701,�ʎ�����,40000,���@��,037,30897,193,,
2011,11,10,��,�����s,3701,���Y�ʎ�����,40001,,,48671,230,94.6,114.4
2011,11,10,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,30897,193,,
2011,11,10,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,5864,328,,
2011,11,10,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,4724,168,,
2011,11,10,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,1947,342,,
2011,11,10,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,1377,375,,
2011,11,10,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,1097,243,,
2011,11,10,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,956,453,,
2011,11,10,��,�����s,3701,�݂���,40100,,,24514,135,73.8,96.4
2011,11,10,��,�����s,3701,�݂���,40100,���@��,037,20190,132,,
2011,11,10,��,�����s,3701,���̑��G����,41999,,,638,366,80.7,81.7
2011,11,10,��,�����s,3701,��񂲌v,42000,,,7654,324,153.7,123.7
2011,11,10,��,�����s,3701,��񂲌v,42000,�@�X,002,5864,328,,
2011,11,10,��,�����s,3701,��񂲌v,42000,���@��,020,1790,309,,
2011,11,10,��,�����s,3701,�W���i�S���h,42505,,,1270,292,125.7,128.1
2011,11,10,��,�����s,3701,�W���i�S���h,42505,�@�X,002,1270,292,,
2011,11,10,��,�����s,3701,����,42515,,,90,244,13.2,139.4
2011,11,10,��,�����s,3701,����,42515,���@��,020,90,244,,
2011,11,10,��,�����s,3701,�ӂ�,42804,,,5354,335,253.7,110.6
2011,11,10,��,�����s,3701,�ӂ�,42804,�@�X,002,3654,346,,
2011,11,10,��,�����s,3701,�ӂ�,42804,���@��,020,1700,312,,
2011,11,10,��,�����s,3701,���̑����,42999,,,940,306,79.7,114.2
2011,11,10,��,�����s,3701,���{�Ȃ��v,43000,,,214,310,24.7,142.2
2011,11,10,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,110,298,,
2011,11,10,��,�����s,3701,���{�Ȃ��v,43000,���@�m,039,104,323,,
2011,11,10,��,�����s,3701,�V��,43310,,,104,323,1300.0,49.2
2011,11,10,��,�����s,3701,�V��,43310,���@�m,039,104,323,,
2011,11,10,��,�����s,3701,���̑��Ȃ�,43401,,,110,298,12.8,139.3
2011,11,10,��,�����s,3701,�����v,43500,,,9901,211,114.3,88.3
2011,11,10,��,�����s,3701,�����v,43500,���@��,037,7742,215,,
2011,11,10,��,�����s,3701,�����v,43500,���@��,036,916,170,,
2011,11,10,��,�����s,3701,�Â���,43700,,,7535,215,139.0,87.0
2011,11,10,��,�����s,3701,�Â���,43700,���@��,037,7535,215,,
2011,11,10,��,�����s,3701,�a����,43751,,,2366,199,72.9,88.1
2011,11,10,��,�����s,3701,�a����,43751,���@��,036,916,170,,
2011,11,10,��,�����s,3701,�a����,43751,�a�̎R,030,743,225,,
2011,11,10,��,�����s,3701,�a����,43751,���@��,031,500,207,,
2011,11,10,��,�����s,3701,�Ԃǂ��v,45000,,,245,877,138.4,93.2
2011,11,10,��,�����s,3701,�Ԃǂ��v,45000,���@��,020,137,805,,
2011,11,10,��,�����s,3701,�Ԃǂ��v,45000,���@�R,033,108,970,,
2011,11,10,��,�����s,3701,����,45206,,,137,805,124.5,102.8
2011,11,10,��,�����s,3701,����,45206,���@��,020,137,805,,
2011,11,10,��,�����s,3701,���̑��Ԃǂ�,45299,,,108,970,161.2,80.8
2011,11,10,��,�����s,3701,������,46100,,,177,2177,100.6,90.5
2011,11,10,��,�����s,3701,������,46100,���@��,037,157,2115,,
2011,11,10,��,�����s,3701,�������v,47000,,,2037,468,124.5,92.7
2011,11,10,��,�����s,3701,�������v,47000,�F�@�{,043,1377,375,,
2011,11,10,��,�����s,3701,�������v,47000,���@�m,039,333,615,,
2011,11,10,��,�����s,3701,����������,47200,,,762,606,46.6,120.0
2011,11,10,��,�����s,3701,����������,47200,���@�m,039,333,615,,
2011,11,10,��,�����s,3701,����������,47200,�Á@��,022,327,711,,
2011,11,10,��,�����s,3701,���̑�������,47299,,,1275,386,�|,�|
2011,11,10,��,�����s,3701,������,48100,,,180,307,49.2,100.0
2011,11,10,��,�����s,3701,������,48100,���@�m,039,180,307,,
2011,11,10,��,�����s,3701,�L�E�C�t���c,49300,,,2925,463,1839.6,78.6
2011,11,10,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,2516,477,,
2011,11,10,��,�����s,3701,���̍��Y�ʎ�,49500,,,187,341,119.9,93.7
2011,11,10,��,�����s,3701,�A���ʎ��v,50000,,,11975,176,140.3,95.7
2011,11,10,��,�����s,3701,�o�i�i,50100,,,6561,131,121.0,100.8
2011,11,10,��,�����s,3701,�p�C�i�b�v��,50300,,,376,178,96.4,107.9
2011,11,10,��,�����s,3701,������,50400,,,689,104,282.4,33.7
2011,11,10,��,�����s,3701,�O���v�t���c,50500,,,740,144,182.7,114.3
2011,11,10,��,�����s,3701,�I�����W,50600,,,2154,183,240.4,81.3
2011,11,10,��,�����s,3701,�A���L�E�C,50800,,,523,361,114.9,101.1
2011,11,10,��,�����s,3701,�A��������,50850,,,200,162,133.3,80.2
2011,11,10,��,�����s,3701,���̗A���ʎ�,50900,,,733,524,127.9,106.1
