�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,16,��,�����s,1301,�ʎ�����,40000,,,1163499,418,76.3,89.7
2012,3,16,��,�����s,1301,�ʎ�����,40000,���@�Q,038,207825,329,,
2012,3,16,��,�����s,1301,���Y�ʎ�����,40001,,,989483,467,71.0,94.3
2012,3,16,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,207825,329,,
2012,3,16,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,202176,390,,
2012,3,16,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,99756,536,,
2012,3,16,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,82888,337,,
2012,3,16,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,72506,245,,
2012,3,16,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,51788,1058,,
2012,3,16,��,�����s,1301,���Y�ʎ�����,40001,���@��,041,51783,598,,
2012,3,16,��,�����s,1301,�݂���,40100,,,110772,314,66.1,96.3
2012,3,16,��,�����s,1301,�݂���,40100,�Á@��,022,65008,335,,
2012,3,16,��,�����s,1301,�݂���,40100,���@��,036,19570,269,,
2012,3,16,��,�����s,1301,�݂���,40100,���@��,041,15950,323,,
2012,3,16,��,�����s,1301,�l�[�u��,41201,,,11481,268,74.5,104.3
2012,3,16,��,�����s,1301,�l�[�u��,41201,���@�Q,038,4299,288,,
2012,3,16,��,�����s,1301,�l�[�u��,41201,�Á@��,022,3579,287,,
2012,3,16,��,�����s,1301,�l�[�u��,41201,�L�@��,034,2010,163,,
2012,3,16,��,�����s,1301,�ÂȂ݂���,41253,,,44886,202,58.0,106.3
2012,3,16,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,35170,212,,
2012,3,16,��,�����s,1301,�ÂȂ݂���,41253,��@��,044,4000,121,,
2012,3,16,��,�����s,1301,���悩��,41301,,,57516,229,97.3,107.0
2012,3,16,��,�����s,1301,���悩��,41301,���@�Q,038,46320,235,,
2012,3,16,��,�����s,1301,�͂�����,41321,,,28781,189,45.6,85.5
2012,3,16,��,�����s,1301,�͂�����,41321,�a�̎R,030,23587,181,,
2012,3,16,��,�����s,1301,���̑��G����,41999,,,335301,349,91.1,98.6
2012,3,16,��,�����s,1301,��񂲌v,42000,,,205535,388,66.2,102.6
2012,3,16,��,�����s,1301,��񂲌v,42000,�@�X,002,202115,390,,
2012,3,16,��,�����s,1301,�W���i�S���h,42505,,,13860,386,115.1,102.4
2012,3,16,��,�����s,1301,�W���i�S���h,42505,�@�X,002,13860,386,,
2012,3,16,��,�����s,1301,����,42515,,,24599,334,74.8,99.7
2012,3,16,��,�����s,1301,����,42515,�@�X,002,24579,334,,
2012,3,16,��,�����s,1301,�ӂ�,42804,,,150222,399,63.8,104.5
2012,3,16,��,�����s,1301,�ӂ�,42804,�@�X,002,146852,402,,
2012,3,16,��,�����s,1301,���̑����,42999,,,16854,371,56.5,93.9
2012,3,16,��,�����s,1301,�т�,43900,,,1249,2883,293.9,80.5
2012,3,16,��,�����s,1301,�т�,43900,���@��,042,866,2900,,
2012,3,16,��,�����s,1301,�т�,43900,������,046,361,2891,,
2012,3,16,��,�����s,1301,�����Ƃ�,44800,,,31,28614,134.8,106.0
2012,3,16,��,�����s,1301,�����Ƃ�,44800,���@�m,039,24,33626,,
2012,3,16,��,�����s,1301,�����Ƃ�,44800,�R�@��,035,7,11430,,
2012,3,16,��,�����s,1301,������,46100,,,134728,1161,56.7,99.2
2012,3,16,��,�����s,1301,������,46100,�ȁ@��,009,51788,1058,,
2012,3,16,��,�����s,1301,������,46100,���@��,040,23673,1405,,
2012,3,16,��,�����s,1301,������,46100,���@��,041,14043,1245,,
2012,3,16,��,�����s,1301,�������v,47000,,,11969,1558,63.5,111.0
2012,3,16,��,�����s,1301,�������v,47000,�Á@��,022,6653,1756,,
2012,3,16,��,�����s,1301,�������v,47000,�{�@��,045,2111,1384,,
2012,3,16,��,�����s,1301,�������v,47000,���@�m,039,1570,1294,,
2012,3,16,��,�����s,1301,����������,47200,,,10252,1622,80.2,102.7
2012,3,16,��,�����s,1301,����������,47200,�Á@��,022,6653,1756,,
2012,3,16,��,�����s,1301,����������,47200,���@�m,039,1555,1292,,
2012,3,16,��,�����s,1301,�A���f�X,47213,,,1045,1054,26.7,113.3
2012,3,16,��,�����s,1301,�A���f�X,47213,�F�@�{,043,1045,1054,,
2012,3,16,��,�����s,1301,���̑�������,47299,,,671,1376,31.3,113.3
2012,3,16,��,�����s,1301,������,48100,,,12111,427,141.1,89.7
2012,3,16,��,�����s,1301,������,48100,�F�@�{,043,10262,399,,
2012,3,16,��,�����s,1301,�L�E�C�t���c,49300,,,34709,401,53.5,90.9
2012,3,16,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,14238,359,,
2012,3,16,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,11033,534,,
2012,3,16,��,�����s,1301,�L�E�C�t���c,49300,�Á@��,022,5716,195,,
2012,3,16,��,�����s,1301,���̍��Y�ʎ�,49500,,,419,3727,30.3,206.4
2012,3,16,��,�����s,1301,�A���ʎ��v,50000,,,174016,134,132.8,85.4
2012,3,16,��,�����s,1301,�o�i�i,50100,,,124872,112,154.7,82.4
2012,3,16,��,�����s,1301,�p�C�i�b�v��,50300,,,6163,162,62.4,95.9
2012,3,16,��,�����s,1301,������,50400,,,7759,151,131.0,92.6
2012,3,16,��,�����s,1301,�O���v�t���c,50500,,,20206,154,91.7,99.4
2012,3,16,��,�����s,1301,�I�����W,50600,,,10468,155,175.5,91.2
2012,3,16,��,�����s,1301,�A��������,50850,,,1261,550,70.0,272.3
2012,3,16,��,�����s,1301,���̗A���ʎ�,50900,,,3287,551,70.9,119.5
