�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,3,6,��,����s,1701,�ʎ�����,40000,,,133408,239,181.9,63.9
2015,3,6,��,����s,1701,���Y�ʎ�����,40001,,,37905,511,96.0,100.2
2015,3,6,��,����s,1701,���Y�ʎ�����,40001,���@��,042,11849,429,,
2015,3,6,��,����s,1701,���Y�ʎ�����,40001,���@��,036,5961,259,,
2015,3,6,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,4951,945,,
2015,3,6,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,4650,251,,
2015,3,6,��,����s,1701,���Y�ʎ�����,40001,���@��,041,2565,452,,
2015,3,6,��,����s,1701,���Y�ʎ�����,40001,���@��,040,1961,636,,
2015,3,6,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,1635,273,,
2015,3,6,��,����s,1701,�݂���,40100,,,8838,203,459.1,72.0
2015,3,6,��,����s,1701,�݂���,40100,���@��,036,5838,196,,
2015,3,6,��,����s,1701,�݂���,40100,���@��,042,2745,198,,
2015,3,6,��,����s,1701,�ÂȂ݂���,41253,,,70,255,�|,�|
2015,3,6,��,����s,1701,�ÂȂ݂���,41253,������,046,70,255,,
2015,3,6,��,����s,1701,���悩��,41301,,,280,234,17.3,106.4
2015,3,6,��,����s,1701,���悩��,41301,���@�Q,038,280,234,,
2015,3,6,��,����s,1701,�͂�����,41321,,,340,161,12.3,100.0
2015,3,6,��,����s,1701,�͂�����,41321,�a�̎R,030,340,161,,
2015,3,6,��,����s,1701,���̑��G����,41999,,,13724,408,165.1,114.6
2015,3,6,��,����s,1701,��񂲌v,42000,,,4650,251,30.6,85.4
2015,3,6,��,����s,1701,��񂲌v,42000,�@�X,002,4650,251,,
2015,3,6,��,����s,1701,�W���i�S���h,42505,,,660,230,�|,�|
2015,3,6,��,����s,1701,�W���i�S���h,42505,�@�X,002,660,230,,
2015,3,6,��,����s,1701,�ӂ�,42804,,,3990,255,29.0,87.9
2015,3,6,��,����s,1701,�ӂ�,42804,�@�X,002,3990,255,,
2015,3,6,��,����s,1701,������,46100,,,5738,1266,82.1,101.2
2015,3,6,��,����s,1701,������,46100,���@�m,023,3751,1181,,
2015,3,6,��,����s,1701,������,46100,���@��,042,952,1416,,
2015,3,6,��,����s,1701,�������v,47000,,,2090,1120,90.4,106.6
2015,3,6,��,����s,1701,�������v,47000,�Á@��,022,903,1267,,
2015,3,6,��,����s,1701,�������v,47000,�F�@�{,043,630,823,,
2015,3,6,��,����s,1701,�������v,47000,���@�m,039,429,1299,,
2015,3,6,��,����s,1701,����������,47200,,,1147,1280,86.0,103.8
2015,3,6,��,����s,1701,����������,47200,�Á@��,022,903,1267,,
2015,3,6,��,����s,1701,����������,47200,���@�m,039,244,1330,,
2015,3,6,��,����s,1701,�A���f�X,47213,,,445,812,102.3,142.5
2015,3,6,��,����s,1701,�A���f�X,47213,�F�@�{,043,445,812,,
2015,3,6,��,����s,1701,���̑�������,47299,,,498,1027,91.5,103.8
2015,3,6,��,����s,1701,������,48100,,,110,800,1100.0,98.8
2015,3,6,��,����s,1701,������,48100,���@�m,039,110,800,,
2015,3,6,��,����s,1701,�L�E�C�t���c,49300,,,1872,441,577.8,101.8
2015,3,6,��,����s,1701,�L�E�C�t���c,49300,���@��,040,1672,448,,
2015,3,6,��,����s,1701,���̍��Y�ʎ�,49500,,,193,878,******,3.6
2015,3,6,��,����s,1701,�A���ʎ��v,50000,,,95502,131,282.0,60.9
2015,3,6,��,����s,1701,�o�i�i,50100,,,85728,111,315.8,58.1
2015,3,6,��,����s,1701,�p�C�i�b�v��,50300,,,2380,176,130.8,128.5
2015,3,6,��,����s,1701,������,50400,,,1288,408,89.6,103.0
2015,3,6,��,����s,1701,�O���v�t���c,50500,,,2772,217,211.0,101.4
2015,3,6,��,����s,1701,�I�����W,50600,,,1242,261,132.7,77.9
2015,3,6,��,����s,1701,�A��������,50850,,,120,221,34.3,102.3
2015,3,6,��,����s,1701,���̗A���ʎ�,50900,,,1973,570,226.8,78.3
