�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,24,��,���s,2701,�ʎ�����,40000,,,1037142,343,87.9,109.2
2012,12,24,��,���s,2701,�ʎ�����,40000,�a�̎R,030,582278,243,,
2012,12,24,��,���s,2701,���Y�ʎ�����,40001,,,893348,369,149.3,84.6
2012,12,24,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,582278,243,,
2012,12,24,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,69088,278,,
2012,12,24,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,40199,968,,
2012,12,24,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,32994,304,,
2012,12,24,��,���s,2701,���Y�ʎ�����,40001,���@��,042,28024,1066,,
2012,12,24,��,���s,2701,���Y�ʎ�����,40001,���@��,020,26384,201,,
2012,12,24,��,���s,2701,���Y�ʎ�����,40001,���@��,040,24761,831,,
2012,12,24,��,���s,2701,�݂���,40100,,,592559,241,181.8,105.7
2012,12,24,��,���s,2701,�݂���,40100,�a�̎R,030,519829,240,,
2012,12,24,��,���s,2701,���悩��,41301,,,1000,226,56.5,120.9
2012,12,24,��,���s,2701,���悩��,41301,���@�Q,038,1000,226,,
2012,12,24,��,���s,2701,���̑��G����,41999,,,58587,410,212.2,86.3
2012,12,24,��,���s,2701,��񂲌v,42000,,,97863,255,84.0,95.5
2012,12,24,��,���s,2701,��񂲌v,42000,�@�X,002,68563,276,,
2012,12,24,��,���s,2701,��񂲌v,42000,���@��,020,26130,201,,
2012,12,24,��,���s,2701,�W���i�S���h,42505,,,7690,310,88.1,107.3
2012,12,24,��,���s,2701,�W���i�S���h,42505,�@�X,002,7690,310,,
2012,12,24,��,���s,2701,����,42515,,,6380,243,62.8,104.3
2012,12,24,��,���s,2701,����,42515,�@�X,002,4700,266,,
2012,12,24,��,���s,2701,����,42515,���@��,020,1680,178,,
2012,12,24,��,���s,2701,�ӂ�,42804,,,80063,248,94.6,93.9
2012,12,24,��,���s,2701,�ӂ�,42804,�@�X,002,52443,269,,
2012,12,24,��,���s,2701,�ӂ�,42804,���@��,020,24450,202,,
2012,12,24,��,���s,2701,���̑����,42999,,,3730,323,28.8,109.5
2012,12,24,��,���s,2701,���{�Ȃ��v,43000,,,1430,268,54.5,77.7
2012,12,24,��,���s,2701,���{�Ȃ��v,43000,�V�@��,015,770,166,,
2012,12,24,��,���s,2701,���{�Ȃ��v,43000,���@��,041,500,344,,
2012,12,24,��,���s,2701,���̑��Ȃ�,43401,,,1430,268,54.5,77.7
2012,12,24,��,���s,2701,���m�Ȃ�,43499,,,2455,352,80.6,84.4
2012,12,24,��,���s,2701,���m�Ȃ�,43499,�R�@�`,006,1985,355,,
2012,12,24,��,���s,2701,�����v,43500,,,31423,310,80.5,110.7
2012,12,24,��,���s,2701,�����v,43500,�a�̎R,030,18093,284,,
2012,12,24,��,���s,2701,�����v,43500,���@��,040,10070,377,,
2012,12,24,��,���s,2701,�Â���,43700,,,31123,312,101.3,100.6
2012,12,24,��,���s,2701,�Â���,43700,�a�̎R,030,18093,284,,
2012,12,24,��,���s,2701,�Â���,43700,���@��,040,10070,377,,
2012,12,24,��,���s,2701,�a����,43751,,,300,126,3.6,75.4
2012,12,24,��,���s,2701,�a����,43751,���@��,036,300,126,,
2012,12,24,��,���s,2701,�Ԃǂ��v,45000,,,677,851,60.2,97.0
2012,12,24,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,328,1203,,
2012,12,24,��,���s,2701,�Ԃǂ��v,45000,�@�X,002,295,446,,
2012,12,24,��,���s,2701,���̑��Ԃǂ�,45299,,,677,851,60.2,97.0
2012,12,24,��,���s,2701,������,46100,,,43020,2097,97.8,86.7
2012,12,24,��,���s,2701,������,46100,���@��,042,12708,1938,,
2012,12,24,��,���s,2701,������,46100,�F�@�{,043,8484,2305,,
2012,12,24,��,���s,2701,������,46100,���@��,040,7179,1973,,
2012,12,24,��,���s,2701,�������v,47000,,,33583,766,176.2,100.1
2012,12,24,��,���s,2701,�������v,47000,�F�@�{,043,18563,668,,
2012,12,24,��,���s,2701,�������v,47000,�{�@��,045,4612,623,,
2012,12,24,��,���s,2701,�������v,47000,�Á@��,022,3843,1733,,
2012,12,24,��,���s,2701,����������,47200,,,14524,925,153.3,93.6
2012,12,24,��,���s,2701,����������,47200,�Á@��,022,3843,1733,,
2012,12,24,��,���s,2701,����������,47200,������,046,3632,482,,
2012,12,24,��,���s,2701,����������,47200,�{�@��,045,2662,570,,
2012,12,24,��,���s,2701,�A���f�X,47213,,,2210,567,186.5,104.2
2012,12,24,��,���s,2701,�A���f�X,47213,�F�@�{,043,2210,567,,
2012,12,24,��,���s,2701,���̑�������,47299,,,16849,654,200.6,120.0
2012,12,24,��,���s,2701,������,48100,,,900,619,53.1,192.2
2012,12,24,��,���s,2701,������,48100,���@�m,039,900,619,,
2012,12,24,��,���s,2701,�L�E�C�t���c,49300,,,12574,379,99.6,94.3
2012,12,24,��,���s,2701,�L�E�C�t���c,49300,���@��,040,6392,356,,
2012,12,24,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,6182,403,,
2012,12,24,��,���s,2701,���̍��Y�ʎ�,49500,,,17276,263,783.8,53.7
2012,12,24,��,���s,2701,�A���ʎ��v,50000,,,143791,186,24.7,98.4
2012,12,24,��,���s,2701,�o�i�i,50100,,,74816,144,25.1,91.1
2012,12,24,��,���s,2701,�p�C�i�b�v��,50300,,,34077,121,92.5,126.0
2012,12,24,��,���s,2701,������,50400,,,9816,172,54.3,106.8
2012,12,24,��,���s,2701,�O���v�t���c,50500,,,3315,96,2.1,60.8
2012,12,24,��,���s,2701,�I�����W,50600,,,1812,187,13.9,100.5
2012,12,24,��,���s,2701,�A�������Ƃ�,50700,,,36,2520,240.0,100.0
2012,12,24,��,���s,2701,�A���L�E�C,50800,,,5475,251,40.7,61.8
2012,12,24,��,���s,2701,�A��������,50850,,,8045,82,415.1,83.7
2012,12,24,��,���s,2701,���̗A���ʎ�,50900,,,6402,1142,14.7,212.7
