�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,3,��,�D�y�s,5101,�ʎ�����,40000,,,206649,273,167.7,82.2
2012,5,3,��,�D�y�s,5101,�ʎ�����,40000,�@�X,002,23638,377,,
2012,5,3,��,�D�y�s,5101,���Y�ʎ�����,40001,,,62058,465,86.2,112.3
2012,5,3,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,23638,377,,
2012,5,3,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,14362,186,,
2012,5,3,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,6661,848,,
2012,5,3,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,6515,427,,
2012,5,3,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,1943,892,,
2012,5,3,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,1715,572,,
2012,5,3,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,1533,961,,
2012,5,3,��,�D�y�s,5101,�݂���,40100,,,87,2041,43.7,104.0
2012,5,3,��,�D�y�s,5101,�݂���,40100,��@��,044,87,2041,,
2012,5,3,��,�D�y�s,5101,�l�[�u��,41201,,,10,53,�|,�|
2012,5,3,��,�D�y�s,5101,�l�[�u��,41201,���@�Q,038,10,53,,
2012,5,3,��,�D�y�s,5101,�ÂȂ݂���,41253,,,3070,133,45.6,119.8
2012,5,3,��,�D�y�s,5101,�ÂȂ݂���,41253,���@�Q,038,1920,92,,
2012,5,3,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,750,208,,
2012,5,3,��,�D�y�s,5101,�͂�����,41321,,,2,433,0.6,200.5
2012,5,3,��,�D�y�s,5101,�͂�����,41321,���@�Q,038,2,433,,
2012,5,3,��,�D�y�s,5101,���̑��G����,41999,,,16352,239,131.2,84.5
2012,5,3,��,�D�y�s,5101,��񂲌v,42000,,,23580,375,112.0,95.7
2012,5,3,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,23580,375,,
2012,5,3,��,�D�y�s,5101,�W���i�S���h,42505,,,1341,479,32.7,109.1
2012,5,3,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1341,479,,
2012,5,3,��,�D�y�s,5101,����,42515,,,1909,333,38.4,91.0
2012,5,3,��,�D�y�s,5101,����,42515,�@�X,002,1909,333,,
2012,5,3,��,�D�y�s,5101,�ӂ�,42804,,,20272,372,176.6,95.4
2012,5,3,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,20272,372,,
2012,5,3,��,�D�y�s,5101,���̑����,42999,,,59,719,11.5,242.1
2012,5,3,��,�D�y�s,5101,�т�,43900,,,246,1787,139.0,101.0
2012,5,3,��,�D�y�s,5101,�т�,43900,���@��,042,235,1802,,
2012,5,3,��,�D�y�s,5101,�����Ƃ�,44800,,,8,5939,34.8,94.5
2012,5,3,��,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,8,5939,,
2012,5,3,��,�D�y�s,5101,�Ԃǂ��v,45000,,,21,4250,60.0,123.4
2012,5,3,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,17,4632,,
2012,5,3,��,�D�y�s,5101,����,45206,,,14,3975,700.0,114.7
2012,5,3,��,�D�y�s,5101,����,45206,�R�@��,019,10,4515,,
2012,5,3,��,�D�y�s,5101,����,45206,���@��,020,4,2625,,
2012,5,3,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,7,4800,20.6,143.7
2012,5,3,��,�D�y�s,5101,������,46100,,,11205,944,117.7,98.3
2012,5,3,��,�D�y�s,5101,������,46100,���@��,041,6261,890,,
2012,5,3,��,�D�y�s,5101,������,46100,���@��,007,1943,892,,
2012,5,3,��,�D�y�s,5101,������,46100,�{�@��,004,1533,961,,
2012,5,3,��,�D�y�s,5101,�������v,47000,,,4926,625,178.9,102.0
2012,5,3,��,�D�y�s,5101,�������v,47000,�F�@�{,043,2881,531,,
2012,5,3,��,�D�y�s,5101,�������v,47000,��@��,008,1715,572,,
2012,5,3,��,�D�y�s,5101,����������,47200,,,199,1516,101.5,117.9
2012,5,3,��,�D�y�s,5101,����������,47200,�Á@��,022,109,1930,,
2012,5,3,��,�D�y�s,5101,����������,47200,�F�@�{,043,56,928,,
2012,5,3,��,�D�y�s,5101,�A���f�X,47213,,,2025,451,686.4,79.0
2012,5,3,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,1735,436,,
2012,5,3,��,�D�y�s,5101,���̑�������,47299,,,2702,689,119.4,123.0
2012,5,3,��,�D�y�s,5101,������,48100,,,2447,412,13.2,149.3
2012,5,3,��,�D�y�s,5101,������,48100,��@�t,012,1260,492,,
2012,5,3,��,�D�y�s,5101,������,48100,�F�@�{,043,1187,327,,
2012,5,3,��,�D�y�s,5101,�L�E�C�t���c,49300,,,35,698,66.0,101.9
2012,5,3,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,35,698,,
2012,5,3,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,67,3604,93.1,106.3
2012,5,3,��,�D�y�s,5101,�A���ʎ��v,50000,,,144591,191,282.3,88.0
2012,5,3,��,�D�y�s,5101,�o�i�i,50100,,,65984,151,334.5,102.7
2012,5,3,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,11048,177,410.2,64.1
2012,5,3,��,�D�y�s,5101,������,50400,,,4079,182,158.8,91.9
2012,5,3,��,�D�y�s,5101,�O���v�t���c,50500,,,13231,157,142.5,100.0
2012,5,3,��,�D�y�s,5101,�I�����W,50600,,,16301,159,280.0,97.0
2012,5,3,��,�D�y�s,5101,�A���L�E�C,50800,,,4018,550,77.9,115.5
2012,5,3,��,�D�y�s,5101,�A��������,50850,,,1340,171,411.0,104.9
2012,5,3,��,�D�y�s,5101,���̗A���ʎ�,50900,,,28592,275,507.7,75.5
